calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48cd22d9-d8f4-444d-bf17-73354b45bad7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.021466346028358,5.021466346028358,5.021466346028358,90.0,90.0,90.0,1e-08,negative,284.755,79.599,79.599,-0.000,-0.000,0.000,79.599,284.755,79.599,-0.000,-0.000,0.000,79.599,79.599,284.755,-0.000,-0.000,0.000,-0.000,0.000,0.000,-18.907,-0.000,0.000,-0.000,0.000,0.000,-0.000,-18.907,0.000,-0.000,0.000,0.000,0.000,-0.000,-18.907
48cd22d9-d8f4-444d-bf17-73354b45bad7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.021466346028358,5.021466346028358,5.021466346028358,90.0,90.0,90.0,1e-08,positive,284.755,79.599,79.599,-0.000,-0.000,-0.000,79.599,284.755,79.599,-0.000,-0.000,-0.000,79.599,79.599,284.755,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.907,0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.907,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.907
e1f77e39-8f80-4014-b7ef-9d6c84d775af,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.021466346028358,5.021466346028358,5.021466346028358,90.0,90.0,90.0,1e-07,negative,284.755,79.599,79.599,-0.000,-0.000,0.000,79.599,284.755,79.599,-0.000,0.000,0.000,79.599,79.599,284.755,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.907,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.907,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.907
e1f77e39-8f80-4014-b7ef-9d6c84d775af,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.021466346028358,5.021466346028358,5.021466346028358,90.0,90.0,90.0,1e-07,positive,284.755,79.599,79.599,0.000,0.000,0.000,79.599,284.755,79.599,0.000,0.000,0.000,79.599,79.599,284.755,0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.907,0.000,0.000,0.000,0.000,0.000,0.000,-18.907,-0.000,0.000,0.000,0.000,-0.000,-0.000,-18.907
7faf52a6-1317-4377-84c3-daa6c74642e4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.021466346028358,5.021466346028358,5.021466346028358,90.0,90.0,90.0,1e-06,negative,284.757,79.599,79.599,0.000,0.000,0.000,79.599,284.757,79.599,-0.000,-0.000,0.000,79.599,79.599,284.757,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.907,0.000,0.000,0.000,-0.000,-0.000,0.000,-18.907,0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.907
7faf52a6-1317-4377-84c3-daa6c74642e4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.021466346028358,5.021466346028358,5.021466346028358,90.0,90.0,90.0,1e-06,positive,284.753,79.599,79.599,0.000,-0.000,-0.000,79.599,284.753,79.599,0.000,-0.000,-0.000,79.599,79.599,284.753,-0.000,-0.000,0.000,0.000,-0.000,0.000,-18.907,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-18.907,-0.000,-0.000,0.000,0.000,-0.000,0.000,-18.907
a827fe9d-a322-45d4-8d45-e866d16d2d5c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B2--CsCl,B2--CsCl,3.049333814710406,3.049333814710406,3.049333814710406,90.0,90.0,90.0,1e-08,negative,219.222,206.325,206.325,-0.000,-0.000,-0.000,206.325,219.222,206.325,0.000,-0.000,-0.000,206.325,206.325,219.222,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.096,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.096,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.096
a827fe9d-a322-45d4-8d45-e866d16d2d5c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B2--CsCl,B2--CsCl,3.049333814710406,3.049333814710406,3.049333814710406,90.0,90.0,90.0,1e-08,positive,219.222,206.325,206.325,0.000,0.000,0.000,206.325,219.222,206.325,0.000,0.000,0.000,206.325,206.325,219.222,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.096,0.000,0.000,0.000,-0.000,-0.000,0.000,68.096,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.096
47b6be3d-e2d0-49cc-9c13-740085fc42ef,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B2--CsCl,B2--CsCl,3.049333814710406,3.049333814710406,3.049333814710406,90.0,90.0,90.0,1e-07,negative,219.222,206.325,206.325,-0.000,-0.000,-0.000,206.325,219.222,206.325,-0.000,-0.000,-0.000,206.325,206.325,219.222,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.096,-0.000,-0.000,0.000,0.000,0.000,0.000,68.096,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.096
47b6be3d-e2d0-49cc-9c13-740085fc42ef,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi,B2--CsCl,B2--CsCl,3.049333814710406,3.049333814710406,3.049333814710406,90.0,90.0,90.0,1e-07,positive,219.222,206.325,206.325,0.000,-0.000,0.000,206.325,219.222,206.325,0.000,-0.000,0.000,206.325,206.325,219.222,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.096,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.096,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.096
