,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9526771512977205,0.8439046472373166,0.4501934756279208,0.4530387098888144,0.4564996128685422
2,20.0,4.367374734752317,3.8047014584233563,2.995053126682418,2.9941877504174106,3.0299524921997874
3,30.0,8.776119980505568,7.7077631380832035,7.17290360191186,7.170289309353281,7.236696085180413
4,40.0,12.603395284032642,11.355757618120245,11.199044340137243,11.196966169885314,11.265617548552278
5,50.0,15.538312236448096,14.257503749985418,14.38983139508193,14.38839976113075,14.448885167894085
6,60.0,17.70477864886056,16.423386076458108,16.76143622023172,16.76044203582045,16.81082605892553
7,70.0,19.297312525660523,18.015699540357065,18.502076826504286,18.501356940757915,18.542321947300117
8,80.0,20.4806438926113,19.192931622350308,19.7899311066801,19.789391259818284,19.822251478805086
9,90.0,21.37481570333535,20.07569655148216,20.758034634769963,20.757611747466097,20.783703040615027
10,100.0,22.06333565945946,20.748618724903334,21.499241407407364,21.498867125432586,21.519325040293833
11,110.0,22.603460226081662,21.270251684872694,22.07720079549884,22.076896412636074,22.092603194251804
12,120.0,23.034690724642306,21.681197748913682,22.535866965548415,22.535579730434886,22.547254223992024
13,130.0,23.38514700676757,22.009560211084086,22.9057856446317,22.905527215040404,22.913785218068575
14,140.0,23.6738032286478,22.275463328370215,23.20867705067402,23.208413020348402,23.213646817031343
15,150.0,23.915427390843256,22.49347510653128,23.460099001900122,23.459861089629026,23.462462911448238
16,160.0,24.120576166178562,22.674063078329283,23.671524919207194,23.671263000244785,23.671456462668377
17,170.0,24.295733324424706,22.825060521343005,23.851284092196668,23.851041218704154,23.849152800910133
18,180.0,24.44891012737099,22.952654281486012,24.005951954251632,24.005691931523597,24.001780680146908
19,190.0,24.581770150905697,23.060923552442972,24.140219898752385,24.13993090187596,24.134275328089817
20,200.0,24.700635987493847,23.15415235256147,24.25798353421393,24.257720389106904,24.250319931673268
21,210.0,24.805990661615148,23.234069908283995,24.36207745723611,24.361773642496473,24.352797731458047
22,220.0,24.901340792446625,23.3038599336917,24.454931881005038,24.454621897390112,24.444132071907156
23,230.0,24.98755552833672,23.36433866458851,24.538358538533764,24.53804721639331,24.52614739636514
24,240.0,25.066136718130206,23.418009836782684,24.613861453871145,24.613465110669186,24.600159593658663
25,250.0,25.13909573467323,23.46437597082374,24.682582266716206,24.682282443042148,24.667592612123464
26,260.0,25.206254817481366,23.506276350729603,24.745716537859497,24.745323827627537,24.729374358312068
27,270.0,25.267443374745696,23.543721289075403,24.803820767002193,24.803403423039526,24.78620167274562
28,280.0,25.327661993783774,23.576992871607583,24.85776062024844,24.857450403119053,24.838951307360535
29,290.0,25.381708148982167,23.605324446162467,24.908161656345452,24.90763207203862,24.88795949592033
30,300.0,25.43255612667342,23.63347678241777,24.955300556344927,24.954840385915304,24.93396451134601
31,310.0,25.48303460755743,23.657104744654255,24.999646396071743,24.99915816109738,24.977101470149794
32,320.0,25.527112068437173,23.679527122023885,25.041729830879213,25.04126717012987,25.018031534987145
33,330.0,25.577565813055557,23.699308788849304,25.081557078075836,25.08109750982875,25.056432592826383
34,340.0,25.613066162444348,23.7171883357399,25.119680226312106,25.119002748088736,25.09370832040525
35,350.0,25.658914238921614,23.736510568298925,25.155950422182404,25.155516745780726,25.128635015954043
36,360.0,25.694988892381108,23.749845108558706,25.191010342628022,25.190301659367346,25.162512588345916
37,370.0,25.7364181513526,23.764194467040173,25.2247034747853,25.224085656907913,25.194911043732684
38,380.0,25.769875156115774,23.78234710885115,25.25697944640501,25.256455543705503,25.226564714851502
39,390.0,25.80462504987003,23.788073273161608,25.288916988808094,25.287937785558704,25.256583254645314
40,400.0,25.844033381237434,23.807447080812327,25.31911930749866,25.31874746035658,25.286278291338864
41,410.0,25.874088188537286,23.811895531723316,25.34919258308466,25.348374270138677,25.31483361806664
42,420.0,25.90653027991775,23.82962602120633,25.3782458581765,25.377507714844764,25.342685552336647
43,430.0,25.94015155419638,23.83608787925922,25.406640083759278,25.405694564432956,25.370100559593265
44,440.0,25.97123772692608,23.848815711248594,25.434605426841237,25.433948836361505,25.396586645930952
45,450.0,25.99786084008496,23.854585655884033,25.46198151820383,25.46092708564149,25.423015147125
46,460.0,26.032446886314418,23.87227700786242,25.488920139994683,25.488265606949895,25.448833713081335
47,470.0,26.05790271864697,23.87553554181364,25.515306567862794,25.514243331657003,25.473942485475842
48,480.0,26.094764107057603,23.885870280852963,25.54167111143241,25.540828060863625,25.499115271897335
49,490.0,26.107726529013057,23.90147566206018,25.56748272559816,25.566401188859047,25.523702563497892
50,500.0,26.14915290743887,23.90209928640744,25.59307895715538,25.59206699420376,25.547757346322026
51,510.0,26.16313498673611,23.916422074421536,25.618184195934848,25.617230562494303,25.572519446231926
52,520.0,26.204844235183153,23.926531158109047,25.643564946280947,25.642470123060022,25.595707013120816
53,530.0,26.21441538335322,23.938258798395914,25.66851185844645,25.66721322060811,25.620058631743635
54,540.0,26.24985163729977,23.947669026904308,25.69292588523798,25.69189923258912,25.64310808679225
55,550.0,26.2764430841999,23.956937427387842,25.7179727967522,25.71681107337967,25.666887433350844
56,560.0,26.28852314151345,23.963516328431425,25.742252399601455,25.740922323915065,25.689782417368
57,570.0,26.332587445600797,23.984348784804467,25.76646225326213,25.765367104984065,25.712920017755092
58,580.0,26.34352381868011,23.989194558073557,25.79126136024626,25.78948415737553,25.736053791920654
59,590.0,26.37130976848813,24.008297817872826,25.815015573062784,25.814039615114357,25.759693123515813
60,600.0,26.385486849787327,24.011029826928162,25.839407968969617,25.83787746189495,25.781461855171553
61,610.0,26.423356253363302,24.026245025810013,25.863462107863032,25.862173708023768,25.804975821145305
62,620.0,26.43998652981081,24.050235311625034,25.888110655902437,25.886197043952937,25.827780509435964
63,630.0,26.450571021275366,24.052534297264828,25.911527328127207,25.910317359563134,25.850667601826313
64,640.0,26.48446878023717,24.06657436644288,25.936039173618735,25.934119897225603,25.873397862283568
65,650.0,26.513473184508207,24.09498069435391,25.96008211503166,25.95868911773675,25.895883884679666
66,660.0,26.51458621609138,24.09374876534413,25.984348329323126,25.982903361696888,25.91945132849215
67,670.0,26.56884648010828,24.128814013240344,26.008415063892468,26.006137763278954,25.94185528126704
68,680.0,26.55779072867529,24.142369657650107,26.032822782519894,26.030842027941787,25.965049055931964
69,690.0,26.57713289267312,24.14893200198014,26.0568062422351,26.055820737284673,25.986826947656603
70,700.0,26.58817088959847,24.17547248192686,26.08135612079826,26.078776842059654,26.012123835491046
71,710.0,26.66722570530719,24.194165587878004,26.106365756371307,26.104079211333445,26.03239088767904
72,720.0,26.635616256682052,24.218482423780866,26.129386463862314,26.127806039897116,26.058046018913743
73,730.0,26.645135662351894,24.237138088313106,26.155345492462946,26.153303726778798,26.07928428211589
74,740.0,26.724970498793603,24.27725008376462,26.17866049414033,26.177195329595424,26.103914147141694
75,750.0,26.66241092086105,24.27598655952135,26.205119177865114,26.20182991746312,26.126214941575984
76,760.0,26.745578926539,24.308600465344753,26.22883133841404,26.226127213734507,26.151433037586138
77,770.0,26.748599828762433,24.34309641357417,26.253840949610055,26.252868138013408,26.17252358969071
78,780.0,26.73545126095313,24.374306408961605,26.278803542167502,26.27622610059272,26.19653504619127
79,790.0,26.757340669797017,24.391843024834984,26.30513971712512,26.301716165382107,26.22244255450617
80,800.0,26.85039353805674,24.423604452200596,26.328872385855735,26.327026979349547,26.24576116276304
81,810.0,26.77962306004049,24.46126536709735,26.355427918317314,26.352013342764188,26.26680515584346
82,820.0,26.858487372804483,24.502892718424885,26.38031798259446,26.377763070661025,26.295313685853298
83,830.0,26.76445449300842,24.51807321259347,26.406106323285535,26.40428871244698,26.31477156137199
84,840.0,26.897833886735516,24.570985054562634,26.432355768669026,26.42838166980654,26.34271143201028
85,850.0,26.91039232416197,24.603376844794802,26.45749425226014,26.45525449125282,26.36520530614053
86,860.0,26.914102314238793,24.494432834326282,26.485001575991316,26.48131966882967,26.392796795780395
87,870.0,26.850767742086614,24.80233136581769,26.51018868542247,26.506982114314592,26.414905865557493
88,880.0,26.89865176174229,24.740784098952915,26.536150617951538,26.53410910477206,26.438958880091274
89,890.0,26.976256608247397,24.785276497802087,26.563821772085134,26.560953945047714,26.467421411622208
90,900.0,26.89483504547243,24.804243509630222,26.591449645065317,26.586053323205952,26.490608475048187
91,910.0,27.139309575895467,24.86757708540348,26.6156161723155,26.61357418519238,26.514341603589646
92,920.0,26.97480009596485,24.94779836470699,26.64633987677335,26.642133504108696,26.54481901970654
93,930.0,26.75982442831564,24.97750398430673,26.670085609271442,26.66709442042647,26.564172667930947
94,940.0,27.180397774171475,25.004780694542884,26.700178664700672,26.69543984235716,26.595138288825396
95,950.0,27.028691249253075,25.110770907766586,26.727506109616858,26.722533768469578,26.619645234651447
96,960.0,26.83413559716761,25.153653610660136,26.753171710456662,26.751513160142647,26.64539658470776
97,970.0,27.36069490578589,25.213353671414687,26.78257360797355,26.778145567966504,26.671726520684167
98,980.0,1778.62240449292,25.286978501855966,26.812288890257136,26.80812523085702,26.700704875868112
99,990.0,-3511.956440386783,25.341896007716766,26.839226701018596,26.834184637922142,26.723573971462834
100,1000.0,,,,,
