,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
0,0.0,181.81630888524586,181.64462087837708,188.88629207579731,189.12957119351012
1,10.0,181.81198234506329,181.64094378474294,188.88569523380872,189.12893731137765
2,20.0,181.73270907345002,181.61462052396007,188.87213575816,189.11594315852426
3,30.0,181.53296053759053,181.53941931867135,188.81756526908705,189.06407562059852
4,40.0,181.2380717924273,181.40444649606022,188.7037536312848,188.95552775227708
5,50.0,180.8747251950919,181.2208698770899,188.53163238682583,188.79088775040833
6,60.0,180.46286520908424,181.0079862250703,188.3121110099305,188.58055170232532
7,70.0,180.01662680255427,180.78333107699353,188.05724904723246,188.33613013749093
8,80.0,179.54577253684286,180.55994425146503,187.77689816397944,188.06712186241683
9,90.0,179.05698813283303,180.34673725299956,187.4782807108344,187.7804796965218
10,100.0,178.55486305696158,180.1495857711424,187.16648127129665,187.4810840590086
11,110.0,178.0425797936985,179.97229502292672,186.84504100908282,187.17232081487555
12,120.0,177.52237202674476,179.81731192665828,186.51643625469126,186.85654735806065
13,130.0,176.99583372369815,179.68620013937837,186.18241721443414,186.53542235386615
14,140.0,176.46411600232884,179.5799491694768,185.84423936625635,186.21012954763071
15,150.0,175.9280680270892,179.49917995644321,185.50281654066717,185.8815279631901
16,160.0,175.38832210641243,179.44427117107386,185.15882624745328,185.55024897228688
17,170.0,174.84535664020225,179.41543894860865,184.81277699526163,185.216765854829
18,180.0,174.29953871174496,179.4128028739444,184.4650572631647,184.88143711960709
19,190.0,173.75115502506665,179.4364146431994,184.115966152532,184.54454071307563
20,200.0,173.20042774892084,179.4862858251915,183.76574004274886,184.20629051553584
21,210.0,172.64753495277824,179.56240128318512,183.41456562803208,183.8668564245609
22,220.0,172.0926190583382,179.66473502458578,183.06259221424583,183.52637680413994
23,230.0,171.53579702982444,179.79325068645946,182.7099410251236,183.18495872152093
24,240.0,170.97715993880624,179.94790917402725,182.35671267095142,182.8426934515447
25,250.0,170.41678438119135,180.1286759100562,182.00298757654835,182.4996517509797
26,260.0,169.85473593782154,180.3355119842699,181.6488352486888,182.15590043232027
27,270.0,169.29106547714767,180.5683939679788,181.29431254924037,181.8114823783249
28,280.0,168.72581529849677,180.827294301471,180.93946796484053,181.46644459249006
29,290.0,168.15902606310956,181.11218997485418,180.5843434563817,181.1208227099563
30,300.0,167.59072217985192,181.42307169027862,180.22897387484875,180.77464655035317
31,310.0,167.02093388178736,181.75992711535966,179.87339042845568,180.42794330472876
32,320.0,166.44968174843945,182.12275243618376,179.51761864766135,180.0807387088166
33,330.0,165.8769832192314,182.5115445375448,179.16168099541093,179.73304349847507
34,340.0,165.3028525612712,182.92631106178612,178.8055976782728,179.3848831373137
35,350.0,164.7273025131634,183.36706652737354,178.44938838080782,179.03626984893216
36,360.0,164.15034637567376,183.83382162740844,178.0930660434474,178.687217285856
37,370.0,163.57198858408404,184.32659087219346,177.73664670012207,178.33773335288546
38,380.0,162.99223456550493,184.8453880676783,177.3801402724868,177.9878301442957
39,390.0,162.4110978911136,185.39024749639313,177.02355910509877,177.63751778658423
40,400.0,161.82857410248107,185.9611531121433,176.6669126238694,177.28680238070294
41,410.0,161.24467418320037,186.55825532795237,176.31021093340553,176.9356936579847
42,420.0,160.65939615803458,187.18147606009876,175.95345925716242,176.58418862189225
43,430.0,160.07274464955324,187.8308385700289,175.59666792532585,176.23230498011057
44,440.0,159.48471628985905,188.50643063107506,175.23984067793822,175.88004149243417
45,450.0,158.89531293251784,189.20829411070184,174.8829847010854,175.52740328518783
46,460.0,158.30453731109057,189.936456263139,174.52610613588564,175.17439404199195
47,470.0,157.7123810881816,190.6907972963672,174.1692073624494,174.82101517978785
48,480.0,157.11885132812915,191.47175794390446,173.81229480388717,174.4672726943264
49,490.0,156.5239447783138,192.27900947743137,173.45537335470928,174.1131717354329
50,500.0,155.92765470783982,193.11274229788734,173.0984459389429,173.75870466748603
51,510.0,155.3299787317699,193.97291063371196,172.74151447852003,173.4038860387745
52,520.0,154.73092806397784,194.85949811540237,172.384584222069,173.04870851790594
53,530.0,154.1304835352752,195.77285944671388,172.0276575918275,172.69318282361598
54,540.0,153.52864276247703,196.71302126107076,171.67073793732425,172.33729848906663
55,550.0,152.9254114688079,197.67981097941214,171.3138254272648,171.98106772808242
56,560.0,152.3207809644266,198.67343696007035,170.95692343271162,171.6244909660105
57,570.0,151.7147432940789,199.6933314163239,170.60003715513275,171.26755452996522
58,580.0,151.10729639783918,200.74292986114838,170.24316539387794,170.9102818554218
59,590.0,150.49844091313093,201.8123391935504,169.88631141148912,170.55265708613535
