,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
0,0.0,-4.270728491040653,-4.273895499541231,-4.284864070759569
1,10.0,-4.270729140005002,-4.2738962738713715,-4.284865069305162
2,20.0,-4.270742671224328,-4.27391181036031,-4.284882545329452
3,30.0,-4.270809382450276,-4.273983359031077,-4.284958307319058
4,40.0,-4.270976426902758,-4.2741543357329865,-4.285135054881811
5,50.0,-4.271279518511069,-4.27445808244093,-4.28544456770788
6,60.0,-4.2717423737448765,-4.274918195906737,-4.285908764233398
7,70.0,-4.272378890120931,-4.275549234272223,-4.286541077691464
8,80.0,-4.273195515136502,-4.276358347819178,-4.287348166573105
9,90.0,-4.2741934666028225,-4.277347306664913,-4.288331755309621
10,100.0,-4.275370537642469,-4.278514301895942,-4.289490235322767
11,110.0,-4.2767224205503656,-4.279855304596414,-4.290819889071826
12,120.0,-4.278243616709886,-4.281365011237431,-4.29231575288615
13,130.0,-4.279928034976239,-4.283037468936536,-4.293972203504225
14,140.0,-4.281769374970248,-4.284866476305509,-4.295783338727036
15,150.0,-4.283761363595559,-4.286845832467519,-4.297743221585302
16,160.0,-4.285897897498811,-4.288969487752093,-4.299846028814523
17,170.0,-4.288173122231286,-4.291231627906263,-4.302086143565265
18,180.0,-4.290581474396766,-4.293626720149899,-4.304458198998538
19,190.0,-4.293117696962336,-4.296149531463947,-4.306957102503674
20,200.0,-4.295776841381058,-4.298795131892036,-4.3095780460165525
21,210.0,-4.298554258394038,-4.301558887325971,-4.312316496360837
22,220.0,-4.301445586091382,-4.304436447191094,-4.315168192467745
23,230.0,-4.30444673253897,-4.307423729616516,-4.3181291249185305
24,240.0,-4.307553859416392,-4.310516904117975,-4.321195528502456
25,250.0,-4.3107633651285635,-4.313712375350162,-4.324363862728384
26,260.0,-4.314071866654171,-4.317006765585042,-4.327630794494825
27,270.0,-4.317476184687949,-4.320396899907103,-4.330993192025985
28,280.0,-4.320973327926672,-4.323879791253837,-4.3344481010193645
29,290.0,-4.324560479176495,-4.327452624535528,-4.337992737732302
