,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
0,0.0,0.0,0.0,0.0
1,10.0,8.63790553829607e-07,1.3145327191670271e-06,2.9316453386903854e-07
2,20.0,3.7040360340386083e-06,3.745821376007985e-06,1.945343083951611e-06
3,30.0,7.868667950560715e-06,6.809751373611318e-06,5.0983147556954736e-06
4,40.0,1.182403507733136e-05,1.0016029032293144e-05,8.877055183912432e-06
5,50.0,1.5161379895849656e-05,1.2978108578223654e-05,1.2550785544584196e-05
6,60.0,1.7878164354405445e-05,1.5490685289964307e-05,1.578011418275324e-05
7,70.0,2.0051577678419807e-05,1.7530267173805815e-05,1.8492647157298052e-05
8,80.0,2.1781670791570622e-05,1.9158141365517113e-05,2.0734189360012285e-05
9,90.0,2.3164324157136897e-05,2.045516280492336e-05,2.2583796445104946e-05
10,100.0,2.4279799266520768e-05,2.149516412431215e-05,2.4118724117912874e-05
11,110.0,2.519094128567172e-05,2.2337717872130606e-05,2.5403823978966452e-05
12,120.0,2.5945447593553563e-05,2.3028708141756528e-05,2.6490308461126466e-05
13,130.0,2.6579259431970668e-05,2.360277736249962e-05,2.7417874232111242e-05
14,140.0,2.7119208001758205e-05,2.408579419867239e-05,2.8217072825162117e-05
15,150.0,2.758552302272045e-05,2.4497387684732258e-05,2.8911376439191587e-05
16,160.0,2.7993555082306513e-05,2.4852408972644882e-05,2.9519102466115213e-05
17,170.0,2.8354984057866413e-05,2.5162182884461075e-05,3.00545312524727e-05
18,180.0,2.8678876434675755e-05,2.5435420969243174e-05,3.052896212456213e-05
19,190.0,2.8972280140542176e-05,2.567889661478062e-05,3.0951528117214466e-05
20,200.0,2.9240791517110008e-05,2.5897982234309116e-05,3.1329351196056785e-05
21,210.0,2.9488797803591168e-05,2.6096896043975948e-05,3.1668420989640415e-05
22,220.0,2.9719734346668914e-05,2.627906269179598e-05,3.197368270425426e-05
23,230.0,2.993648587995404e-05,2.6447109764684974e-05,3.224948266957078e-05
24,240.0,3.0141356772170355e-05,2.660333978002949e-05,3.249871963579939e-05
25,250.0,3.0336308004624666e-05,2.674958545740469e-05,3.2724306637258195e-05
26,260.0,3.052291271561869e-05,2.68872962419651e-05,3.292883845684608e-05
27,270.0,3.0702352877960405e-05,2.701776367528052e-05,3.3113876141869876e-05
28,280.0,3.087582212043417e-05,2.7141949714732675e-05,3.328260416605832e-05
29,290.0,3.104422884757888e-05,2.7260764314095165e-05,3.3436006882267105e-05
30,300.0,3.120825501965657e-05,2.7374973646260827e-05,3.357420273410731e-05
31,310.0,3.1368630501419813e-05,2.7485152599242923e-05,3.3699598336368296e-05
32,320.0,3.152595567173893e-05,2.7591826115996554e-05,3.381140197909296e-05
33,330.0,3.168071714661305e-05,2.7695608133381856e-05,3.391362242618266e-05
34,340.0,3.1833318875433625e-05,2.779671382345193e-05,3.400727226796074e-05
35,350.0,3.1984044374884413e-05,2.7895449855925626e-05,3.408811365438566e-05
36,360.0,3.213328017631239e-05,2.7992332711299404e-05,3.416057908548786e-05
37,370.0,3.228131929677869e-05,2.808750545499366e-05,3.4226197665783475e-05
38,380.0,3.242842420513282e-05,2.8181111085780474e-05,3.4281653101373634e-05
39,390.0,3.257479375048579e-05,2.8273454485259904e-05,3.4332826780102276e-05
40,400.0,3.272064601074995e-05,2.8364771930278512e-05,3.4372968316853426e-05
41,410.0,3.2866175400942875e-05,2.8455053593608736e-05,3.440873414699169e-05
42,420.0,3.301138897651466e-05,2.8544410193948476e-05,3.44419580299668e-05
43,430.0,3.3156521641312806e-05,2.8633237137398502e-05,3.446379493430799e-05
44,440.0,3.3301692426746906e-05,2.8721386174624716e-05,3.4483799668964606e-05
45,450.0,3.3447126546521146e-05,2.8809131524983628e-05,3.4498947916316845e-05
46,460.0,3.35928527934383e-05,2.8896523748660424e-05,3.448888958856401e-05
47,470.0,3.373883456371496e-05,2.898345685489617e-05,3.450495698094984e-05
48,480.0,3.388544864921739e-05,2.9070328749822942e-05,3.451041320147547e-05
49,490.0,3.403241930107615e-05,2.9156905678740845e-05,3.449672018489887e-05
50,500.0,3.4180067916801355e-05,2.924331092564346e-05,3.450546612005964e-05
51,510.0,3.432859906958261e-05,2.932984873139938e-05,3.44467959044538e-05
52,520.0,3.447760921046192e-05,2.9416342495898366e-05,3.44561627583407e-05
53,530.0,3.4627516162724384e-05,2.9502751437041497e-05,3.452995434787965e-05
54,540.0,3.477831885534818e-05,2.958936455153418e-05,3.4395711575179786e-05
55,550.0,3.4930043994930806e-05,2.967594528783072e-05,3.469629276802755e-05
56,560.0,3.5082815118164725e-05,2.9762824224652743e-05,3.190280559682001e-05
57,570.0,3.52365609778747e-05,2.9850042625246984e-05,3.434282779561631e-05
58,580.0,3.539147824960411e-05,2.9937260044099218e-05,3.675124762696743e-05
59,590.0,3.5547410283722676e-05,3.0024778188792162e-05,3.456588411388458e-05
60,600.0,3.5704412573725233e-05,3.011262803617601e-05,3.431094676462598e-05
61,610.0,3.5862929607085465e-05,3.0200773296553404e-05,3.36577266201902e-05
