,temperature,L2_1--AlCu2Mn--heusler a=6.2567
0,0.0,-4.79056653288337
1,10.0,-4.7905778211219125
2,20.0,-4.79067978160041
3,30.0,-4.7909669707844795
4,40.0,-4.791499983767916
5,50.0,-4.792306941693974
6,60.0,-4.793393304565755
7,70.0,-4.7947518644302445
8,80.0,-4.796369520216076
9,90.0,-4.798231075789927
10,100.0,-4.800321162497082
11,110.0,-4.802625131614863
12,120.0,-4.8051294144099534
13,130.0,-4.807821619151527
14,140.0,-4.810690504606104
15,150.0,-4.813725896280224
16,160.0,-4.81691858754661
17,170.0,-4.820260234539785
18,180.0,-4.823743261312033
19,190.0,-4.8273607697889345
20,200.0,-4.831106463896745
21,210.0,-4.834974579068611
22,220.0,-4.838959823188903
23,230.0,-4.843057324694609
24,240.0,-4.847262586318452
25,250.0,-4.851571447151073
26,260.0,-4.8559800441383985
27,270.0,-4.860484788551369
28,280.0,-4.8650823334070985
29,290.0,-4.869769551917212
30,300.0,-4.874543520878152
31,310.0,-4.879401496224213
32,320.0,-4.88434090017385
33,330.0,-4.88935930747471
34,340.0,-4.894454433877505
35,350.0,-4.899624117889815
36,360.0,-4.90486632203596
37,370.0,-4.910179111383629
38,380.0,-4.915560655448797
39,390.0,-4.921009213080381
40,400.0,-4.926523130502665
41,410.0,-4.9321008362374945
42,420.0,-4.9377408289492735
43,430.0,-4.943441678351734
44,440.0,-4.94920201891714
45,450.0,-4.955020548307107
46,460.0,-4.960896017846353
47,470.0,-4.9668272271587135
48,480.0,-4.972813038237404
49,490.0,-4.978852345437832
50,500.0,-4.9849440959732805
51,510.0,-4.991087280770672
52,520.0,-4.99728091996808
53,530.0,-5.003524077822573
54,540.0,-5.00981586050525
55,550.0,-5.016155387860761
56,560.0,-5.022541824042976
57,570.0,-5.028974370237714
58,580.0,-5.035452232476641
59,590.0,-5.041974670932604
60,600.0,-5.048540948830424
61,610.0,-5.055150366313232
62,620.0,-5.061802244146582
63,630.0,-5.068495925805088
64,640.0,-5.075230768903091
65,650.0,-5.082006159004863
66,660.0,-5.08882150014636
67,670.0,-5.095676208717544
68,680.0,-5.10256972353986
69,690.0,-5.1095014984364475
70,700.0,-5.116470999642497
71,710.0,-5.1234777269775
72,720.0,-5.130521167381165
73,730.0,-5.137600843107571
74,740.0,-5.14471627674192
75,750.0,-5.151867006798994
76,760.0,-5.159052607362801
77,770.0,-5.166272612541795
78,780.0,-5.1735266367918245
79,790.0,-5.180814237250075
80,800.0,-5.188135030612959
81,810.0,-5.195488619915731
82,820.0,-5.202874624751897
83,830.0,-5.2102926828304295
84,840.0,-5.217742417067172
85,850.0,-5.225223500024263
86,860.0,-5.23273557882554
87,870.0,-5.240278309848328
88,880.0,-5.247851364829224
89,890.0,-5.255454439797802
90,900.0,-5.263087218211536
91,910.0,-5.2707493950261455
92,920.0,-5.278440667241928
93,930.0,-5.2861607729737425
94,940.0,-5.2939093886402455
95,950.0,-5.30168625809847
96,960.0,-5.309491121466362
97,970.0,-5.317323695218626
98,980.0,-5.325183753377854
99,990.0,-5.333071022875444
100,1000.0,
