,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.801879679779337,0.5846687415297138,0.5353838922129507,0.5295743048329907
2,20.0,6.515645886060807,3.804050121019614,3.4238041660024874,3.389315665371517
3,30.0,10.891510003244983,8.589416644293404,7.826976018837162,7.778317511768717
4,40.0,14.249901107164662,12.752478164981515,11.849156627174006,11.808894188218904
5,50.0,16.772881520557437,15.829204698740497,14.95571693982555,14.925805903058949
6,60.0,18.63573031225104,18.01735400200296,17.23741187876933,17.21486526044885
7,70.0,20.008490781500853,19.579322351364887,18.90283087269551,18.884990482389846
8,80.0,21.02971778982608,20.71505264279544,20.132214661628755,20.117288907390765
9,90.0,21.80082312649449,21.559931126991927,21.055998846913518,21.04288388685254
10,100.0,22.392898941724155,22.20327244609305,21.763893106742387,21.751876183165074
11,110.0,22.854946146700282,22.70411551365897,22.316951426955878,22.305597162407533
12,120.0,23.22116811014902,23.102116349715793,22.757092925288177,22.746056068616003
13,130.0,23.515613687285658,23.42444657193582,23.113377956505254,23.102484052832327
14,140.0,23.75515059524411,23.690073207011043,23.406364015246012,23.395469690881015
15,150.0,23.95262113974673,23.91250438658263,23.650881997595345,23.639877068209962
16,160.0,24.116349798108814,24.101476441313405,23.857652145107433,23.846491081496776
17,170.0,24.25421457109388,24.264271638217952,24.03484683328378,24.02335476172292
18,180.0,24.370169844954276,24.406292017632634,24.188140015269273,24.17652639092136
19,190.0,24.468811905563644,24.531594272214942,24.32263466205124,24.310595188278644
20,200.0,24.553567890756405,24.64343760988031,24.441424109555488,24.42911478599725
21,210.0,24.62667166300304,24.744227972649174,24.547667915580902,24.53492511183401
22,220.0,24.687536882416843,24.83590543913346,24.64311587802682,24.630171211391914
23,230.0,24.74337645153691,24.920129180860357,24.73001843372615,24.716643507604154
24,240.0,24.78907381761455,24.997980494063626,24.809378960618773,24.79571437551575
25,250.0,24.82915583348294,25.070613820500526,24.882757220229674,24.868650845928475
26,260.0,24.86738195298574,25.138772724320205,24.950610243934833,24.936239689482342
27,270.0,24.893559605293472,25.203258911382246,25.014161908418817,24.999316078022154
