,temperature,oqmd-853150 a=5.9393
0,0.0,0.0
1,10.0,0.9470104418607111
2,20.0,4.182744385811821
3,30.0,7.508715668091816
4,40.0,10.33814174541295
5,50.0,12.70711556133326
6,60.0,14.687038006559538
7,70.0,16.323698742220483
8,80.0,17.663060548262635
9,90.0,18.753925075894468
10,100.0,19.642568741183354
11,110.0,20.36911505507669
12,120.0,20.96653749579045
13,130.0,21.461150460529527
14,140.0,21.87365163805246
15,150.0,22.220230220530237
16,160.0,22.51354625961127
17,170.0,22.76352979206504
18,180.0,22.978007834536285
19,190.0,23.16318679036589
20,200.0,23.324020318960606
21,210.0,23.464489097387766
22,220.0,23.58781378659764
23,230.0,23.696617679312503
24,240.0,23.793051497021505
25,250.0,23.87888967027217
26,260.0,23.955605061075982
27,270.0,24.024427313284818
28,280.0,24.08638870337733
29,290.0,24.142360393623573
30,300.0,24.19308127218319
31,310.0,24.23918103312644
32,320.0,24.28119875398046
33,330.0,24.319597933071734
34,340.0,24.35477872719308
35,350.0,24.38708796272459
36,360.0,24.416827366348357
37,370.0,24.444260364560044
38,380.0,24.46961772679142
39,390.0,24.49310226958962
40,400.0,24.514892794767427
41,410.0,24.535147399749647
42,420.0,24.554006271090277
43,430.0,24.571594050759447
44,440.0,24.588021847765166
45,450.0,24.603388954237026
46,460.0,24.617784314264046
47,470.0,24.63128778517222
48,480.0,24.643971223900728
49,490.0,24.655899425542785
50,500.0,24.667130936463714
51,510.0,24.67771876074119
52,520.0,24.687710975523427
53,530.0,24.69715126845507
54,540.0,24.70607940818886
55,550.0,24.714531657311472
56,560.0,24.7225411355565
57,570.0,24.730138140025755
58,580.0,24.737350428098914
59,590.0,24.74420346791114
60,600.0,24.750720660563964
61,610.0,24.756923537649023
62,620.0,24.762831937157014
63,630.0,24.768464160426692
64,640.0,24.773837112430957
65,650.0,24.778966427378833
66,660.0,24.783866581371427
67,670.0,24.78855099359677
68,680.0,24.79303211738464
69,690.0,24.7973215222589
70,700.0,24.801429967991417
71,710.0,24.805367471525546
72,720.0,24.809143367553705
73,730.0,24.812766363424096
74,740.0,24.816244588956486
75,750.0,24.81958564172554
76,760.0,24.822796628260203
77,770.0,24.82588420156609
78,780.0,24.828854595371947
79,790.0,24.83171365537495
80,800.0,24.834466867832997
81,810.0,24.83711938571525
82,820.0,24.83967605266841
83,830.0,24.842141425003227
84,840.0,24.84451979187745
85,850.0,24.84681519384727
86,860.0,24.84903143993529
87,870.0,24.851172123347165
88,880.0,24.853240635967623
89,890.0,24.85524018171894
90,900.0,24.857173788912082
91,910.0,24.85904432165995
92,920.0,24.860854490425627
93,930.0,24.862606861803233
94,940.0,24.8643038675737
95,950.0,24.865947813098416
96,960.0,24.8675408851233
97,970.0,24.869085159013324
98,980.0,24.87058260549087
99,990.0,24.872035096888645
100,1000.0,24.873444412987816
