,temperature,L2_1--AlCu2Mn--heusler a=6.1264
0,0.0,0.0
1,10.0,0.48357931297331086
2,20.0,1.8564523913621083
3,30.0,3.6178672896048525
4,40.0,5.642736507044552
5,50.0,7.834533701090911
6,60.0,10.088119834866967
7,70.0,12.324008362443806
8,80.0,14.493756234510473
9,90.0,16.572309862507428
10,100.0,18.549442875828678
11,110.0,20.42352047061477
12,120.0,22.197555073115787
13,130.0,23.876865680310296
14,140.0,25.46773923209173
15,150.0,26.976688464226065
16,160.0,28.410056534916166
17,170.0,29.773820345957272
18,180.0,31.07350614785705
19,190.0,32.314167357050025
20,200.0,33.50039569006522
21,210.0,34.63634902552373
22,220.0,35.725786560115765
23,230.0,36.77210598926144
24,240.0,37.77837986620444
25,250.0,38.74738969764652
26,260.0,39.68165714026362
27,270.0,40.583472116931695
28,280.0,41.45491791893113
29,290.0,42.297893486680685
30,300.0,43.11413311763445
31,310.0,43.90522386609135
32,320.0,44.672620894008155
33,330.0,45.41766101490309
34,340.0,46.14157465102492
35,350.0,46.84549640057159
36,360.0,47.53047438883412
37,370.0,48.19747855583351
38,380.0,48.84740801363307
39,390.0,49.481097589281816
40,400.0,50.099323654101745
41,410.0,50.702809326845916
42,420.0,51.29222912663877
43,430.0,51.86821314169159
44,440.0,52.43135077111897
45,450.0,52.98219408976987
46,460.0,53.52126087952897
47,470.0,54.04903736501155
48,480.0,54.56598068682556
49,490.0,55.072521141360795
50,500.0,55.56906421256189
51,510.0,56.0559924180242
52,520.0,56.53366698903785
53,530.0,57.00242940188602
54,540.0,57.46260277571659
55,550.0,57.91449315045535
56,560.0,58.35839065675213
57,570.0,58.794570588594574
58,580.0,59.22329438799263
59,590.0,59.64481055017494
60,600.0,60.059355456770604
61,610.0,60.467154143659045
62,620.0,60.86842100951135
63,630.0,61.26336047033884
64,640.0,61.65216756490721
65,650.0,62.03502851530592
66,660.0,62.41212124656948
67,670.0,62.78361586889344
68,680.0,63.14967512553154
69,690.0,63.51045480934227
70,700.0,63.86610415044987
71,710.0,64.2167661774749
72,720.0,64.56257805437953
73,730.0,64.90367139490226
74,740.0,65.24017255631813
75,750.0,65.5722029141449
76,760.0,65.89987911921435
77,770.0,66.22331333848761
78,780.0,66.54261348078317
79,790.0,66.8578834085651
80,800.0,67.16922313677877
81,810.0,67.47672901969256
82,820.0,67.78049392658178
83,830.0,68.08060740704566
84,840.0,68.37715584668096
85,850.0,68.67022261378895
86,860.0,68.95988819768802
87,870.0,69.24623033924036
88,880.0,69.52932415411021
89,890.0,69.80924224916889
90,900.0,70.08605483259291
91,910.0,70.35982981798108
92,920.0,70.63063292291568
93,930.0,70.89852776231264
94,940.0,71.16357593685731
95,950.0,71.42583711687858
96,960.0,71.68536912191666
97,970.0,71.94222799621399
98,980.0,72.19646808046713
99,990.0,72.44814207993741
100,1000.0,72.69730112924753
