,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
0,0.0,141.06605797925235,142.38840284437663,146.64227326998608,147.171478874501,144.56962964338334
1,10.0,141.06832572348233,142.3857747159389,146.64198301085338,147.1711940774995,144.57021021024372
2,20.0,141.0602575249601,142.36559908264263,146.6363634314662,147.1658705179792,144.57013287486632
3,30.0,141.00827595162568,142.31290401498643,146.6069987063247,147.13936900369944,144.55508393793855
4,40.0,140.91129801455997,142.21769869240566,146.5303000575986,147.07285660657323,144.50668215339323
5,50.0,140.78252295410473,142.07374459916394,146.39446228021376,146.95778933352486,144.41579918266592
6,60.0,140.6332473118203,141.88077407935785,146.20066363392408,146.7957458600787,144.2829533647114
7,70.0,140.47164014071657,141.6435360666393,145.95679053630604,146.5933670549914,144.1138094005142
8,80.0,140.30353676700884,141.3689793766525,145.67239391897945,146.35847114891382,143.915491023093
9,90.0,140.13309467127564,141.0641443773235,145.35622183399732,146.09816476073058,143.69466777483328
10,100.0,139.9632756747737,140.7351787545045,145.0154355002473,145.8182450150345,143.4568879997696
11,110.0,139.7961863056465,140.38707235547852,144.6555867636508,145.52320513561295,143.20650990076572
12,120.0,139.63331739648908,140.0237295403272,144.28087629316994,145.2164407209272,142.94687703589346
13,130.0,139.47572013152168,139.64814778877846,143.8944464742952,144.9004972675167,142.68050884146945
14,140.0,139.3241229368511,139.26261432775274,143.49864431750703,144.57727856019696,142.4093276448919
15,150.0,139.17902018625242,138.868870718557,143.0952280553735,144.2482172607099,142.1347723635526
16,160.0,139.0407347713721,138.46824996705172,142.6855239788844,143.91439264164833,141.8579554382848
17,170.0,138.90946512640156,138.06177509523687,142.2705404867082,143.57663374944707,141.57972768658246
18,180.0,138.7853174678996,137.6502416779423,141.85104833930177,143.23557422380884,141.30075230494754
19,190.0,138.6683307093221,137.23426207967933,141.42764460147356,142.89170844724455,141.02154637817756
20,200.0,138.5584955868732,136.81432621687614,141.00079581583125,142.54542546234578,140.74252356323464
21,210.0,138.4557686631738,136.3908162255094,140.5708667726361,142.19703081299798,140.46401818734847
22,220.0,138.36008599497595,135.9640377949607,140.1381487630862,141.8467716778958,140.18629051894013
23,230.0,138.2713570370537,135.53423811796978,139.70287535251492,141.4948450206551,139.90956080078624
24,240.0,138.18948752228104,135.1016107763233,139.26523496492223,141.1414123604385,139.63400843646556
25,250.0,138.11437077515714,134.6663211746596,138.8253762842674,140.78660641013477,139.35977986213095
26,260.0,138.04590041189164,134.2284986729105,138.38342696456453,140.43053295164694,139.08699669983918
27,270.0,137.98396653648126,133.78824953097126,137.93948817638613,140.0732868572038,138.8157793953346
28,280.0,137.92845233112058,133.34566219491714,137.49364507355196,139.71494119203106,138.54619686649735
29,290.0,137.8792550728656,132.9008127701125,137.0459676823348,139.35556095764983,138.27832912022848
30,300.0,137.8362579830966,132.45375761802958,136.59651671529798,138.99519576078407,138.01224057851996
31,310.0,137.7993569226904,132.00454965076122,136.14533810565825,138.63389830565274,137.74800235334882
32,320.0,137.76844407870104,131.55322716139486,135.69247482850201,138.27170354582697,137.48566809620888
33,330.0,137.74342063212453,131.09982650974365,135.23796114343023,137.90864348026835,137.22526033231512
34,340.0,137.7241814631962,130.64437566168763,134.78182635227037,137.54475019817667,136.9668143051297
35,350.0,137.71063956854812,130.1868965643248,134.32409615175334,137.1800487617819,136.71038267218444
36,360.0,137.70268868332622,129.7274106960507,133.86479155352586,136.81455902901095,136.4560015349927
37,370.0,137.70024564143,129.26592871006144,133.40392941657095,136.4483009529536,136.2036685787235
38,380.0,137.70322182624255,128.80246699470476,132.94152471811182,136.08129278757949,135.95343558397917
39,390.0,137.7115292452328,128.33703763943396,132.4775896987273,135.71354528440935,135.7052902167348
40,400.0,137.7250964686567,127.86964214033974,132.0121377784162,135.3450758233925,135.45931625069557
41,410.0,137.7438251355081,127.40028535184618,131.54517400475584,134.9758906473689,135.2154922295319
42,420.0,137.76764634482512,126.92897929414792,131.0767090797819,134.60600073017346,134.97380899112582
43,430.0,137.79649047794905,126.45571517072145,130.6067441407818,134.23541988827068,134.73432118632792
44,440.0,137.83028596185204,125.98050380114933,130.13529160499766,133.86415285200118,134.49704911609246
45,450.0,137.86894630506492,125.50333686011557,129.66234798620079,133.4922012517488,134.2619506851444
46,460.0,137.912423876589,125.0242203354348,129.18791955895978,133.11957701697006,134.0291391738181
47,470.0,137.96064060556012,124.54314944784387,128.71200626201508,132.74628274188126,133.79850539815024
48,480.0,138.01353379063607,124.06012126144154,128.2346132825799,132.37232611926063,133.57014120818434
49,490.0,138.07104405847636,123.57512660291509,127.75573862687214,131.99770749682517,133.3440534091556
50,500.0,138.13311627174872,123.08816908850785,127.27538156620824,131.622431865401,133.12020126604332
