,temperature,L2_1--AlCu2Mn--heusler a=6.1997
0,0.0,0.0
1,10.0,0.8821747533492266
2,20.0,3.063431482765969
3,30.0,6.068654367038526
4,40.0,9.304461103526728
5,50.0,12.228030558934034
6,60.0,14.638893259940854
7,70.0,16.549587135395644
8,80.0,18.045004138071093
9,90.0,19.21650297174329
10,100.0,20.141484618714724
11,110.0,20.879493004578364
12,120.0,21.47501840098044
13,130.0,21.96180652399572
14,140.0,22.363693861869756
15,150.0,22.69887644892945
16,160.0,22.98229756272613
17,170.0,23.222525686091235
18,180.0,23.42969052598175
19,190.0,23.607749233568118
20,200.0,23.76398196518928
21,210.0,23.899845400093827
22,220.0,24.020347091668143
23,230.0,24.127214742790624
24,240.0,24.221346414274613
25,250.0,24.30749792856764
26,260.0,24.382557686247516
27,270.0,24.452953343232213
28,280.0,24.513129861880742
29,290.0,24.570681718127787
30,300.0,24.621569638149115
31,310.0,24.670108736888043
32,320.0,24.709695004538393
33,330.0,24.751404698193276
34,340.0,24.78442066281388
35,350.0,24.818672297972757
36,360.0,24.849652312118135
37,370.0,24.875322244398067
38,380.0,24.904379102427075
39,390.0,24.921506972986485
40,400.0,24.945876824795572
41,410.0,24.965977369877848
42,420.0,24.981612664102112
43,430.0,25.006702898149708
44,440.0,25.007765967063875
45,450.0,25.032436545297855
46,460.0,25.038163941788056
47,470.0,25.053071532602313
48,480.0,25.063720118768135
49,490.0,25.071107804788376
50,500.0,25.077866081234927
51,510.0,25.085054064708206
52,520.0,25.098221267359445
53,530.0,25.096012042396822
54,540.0,25.10661668383052
55,550.0,25.103440856641733
56,560.0,25.114374253589553
57,570.0,25.116142756881306
58,580.0,25.11183309498901
59,590.0,25.11552049313153
60,600.0,25.118066174733585
61,610.0,25.127034711870927
62,620.0,25.11359497687986
63,630.0,25.124382193404173
64,640.0,25.10991601621543
65,650.0,25.105910398193277
66,660.0,25.137306832711065
67,670.0,25.086949071577298
68,680.0,25.126866810692018
69,690.0,25.102636953297175
70,700.0,25.098682484812688
71,710.0,25.1270947209871
72,720.0,25.03929970599401
73,730.0,25.116405181277937
74,740.0,25.08210350787504
75,750.0,25.09444381579358
76,760.0,25.05865216782438
77,770.0,25.071088613442775
78,780.0,25.088001170761743
79,790.0,25.025048196459185
80,800.0,25.046665146856395
81,810.0,25.058849400923037
82,820.0,25.034831399782146
83,830.0,25.035460680658634
84,840.0,25.032493338327164
85,850.0,24.97250359926376
86,860.0,25.088403398525298
87,870.0,24.9231918337184
88,880.0,25.065278183178705
89,890.0,24.971157492249194
90,900.0,24.92645874164866
91,910.0,24.984312787532136
92,920.0,25.011531464053338
93,930.0,24.912805016328786
94,940.0,25.01950364965239
95,950.0,24.846273661766073
96,960.0,24.932706368980572
97,970.0,24.867581055747003
98,980.0,25.037016237103348
99,990.0,24.84010304619174
100,1000.0,
