,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
0,0.0,208.4685634863752,208.87358207954384,200.28531142548852,201.76368174837148
1,10.0,208.45788117248495,208.87180394792648,200.28364948925648,201.76195076446052
2,20.0,208.37795769009307,208.83470345570495,200.243692639296,201.7212298554855
3,30.0,208.2007579578736,208.70598549775775,200.10910920259542,201.58534994903536
4,40.0,207.93362926866453,208.47567828829185,199.87972864440502,201.354600438625
5,50.0,207.59601872127382,208.16451616673277,199.5781592126208,201.05184156527233
6,60.0,207.20830756362827,207.79648396489947,199.22615797168694,200.69891402969728
7,70.0,206.78635936213053,207.38981529446568,198.83965966476677,200.31175195589762
8,80.0,206.34110466478234,206.95676339436136,198.42935210298864,199.90101338330402
9,90.0,205.87975292712505,206.50527491078995,198.00221778329168,199.47364642515885
10,100.0,205.40702417113093,206.0405000406514,197.56282216050133,199.03418498957598
11,110.0,204.92603568277985,205.5658243663853,197.11419121100946,198.58562834735713
12,120.0,204.43888044299533,205.08352067112563,196.65836887243148,198.12999993129398
13,130.0,203.94699053308156,204.59514809033098,196.1967651597262,197.66869320597718
14,140.0,203.4513654093981,204.10180108958198,195.73037374285218,197.20268836655836
15,150.0,202.95271501563056,203.604264500371,195.25990934431263,196.73269005431925
16,160.0,202.4515524669081,203.10311273437475,194.7858954633979,196.25921334762563
17,170.0,201.94825474219624,202.59877296332914,194.30872274384174,195.7826427435943
18,180.0,201.44310317828524,202.09156934579383,193.82868715839172,195.30326864580738
19,190.0,200.93630922755065,201.5817509913772,193.34601650750767,194.82131418459917
20,200.0,200.4280339588132,201.06951137832795,192.86088777681468,194.3369539871422
21,210.0,199.91840237454124,200.55500329812696,192.37344076507668,193.85032405805703
22,220.0,199.4075102963916,200.03834907045265,191.88378655398014,193.36153323154645
23,230.0,198.89543344292645,199.51964675272504,191.3920145630812,192.87066955126753
24,240.0,198.38223085993457,198.99897552421442,190.8981968580688,192.37780337252065
25,250.0,197.86794858424415,198.47640034061854,190.40239256544595,191.88299185065054
26,260.0,197.35262393144092,197.95197478230634,189.90464997067073,191.38628319115824
27,270.0,196.83628638205525,197.42574299871555,189.40500875740892,190.88771533288732
28,280.0,196.31895817115526,196.8977418998686,188.90350200112863,190.38732125155252
29,290.0,195.8006579180271,196.3680011858218,188.40015683388125,189.88512737208634
30,300.0,195.2813993726575,195.8365469217752,187.89499599799606,189.38115510949274
31,310.0,194.76119400674378,195.303400937901,187.38803792866096,188.8754239947579
32,320.0,194.24005032175998,194.7685805531854,186.87929872842264,188.36794857220409
33,330.0,193.717973902099,194.23210029518575,186.36879076081527,187.85874056512463
34,340.0,193.19497001329398,193.69397318832057,185.85652471809257,187.34781274710227
35,350.0,192.67104130654934,193.15420882764192,185.34250977928835,186.83517153001344
36,360.0,192.14619046903445,192.6128170453465,184.82675228595707,186.32082490192568
37,370.0,191.6204177034495,192.0698034640285,184.30925786153324,185.8047769130849
38,380.0,191.09372409089386,191.52517491151968,183.7900307635943,185.28703480171478
39,390.0,190.56610844492616,190.97893444817367,183.26907544992207,184.7675987559668
40,400.0,190.0375697371707,190.4310858771594,182.74639219552964,184.2464726973514
41,410.0,189.5081072227833,189.8816337624323,182.22198437710415,183.72365718457235
42,420.0,188.97771845114468,189.33057658770835,181.69585108624548,183.19915427063947
43,430.0,188.4464005698495,188.77791790536907,181.16799396355586,182.6729635063909
44,440.0,187.91415274717644,188.22365640777065,180.63841195944923,182.1450847508326
45,450.0,187.38097058042177,187.66779349653476,180.1071038802393,181.61551738983653
46,460.0,186.8468532088928,187.11032810691725,179.57406868430735,181.08425942565725
47,470.0,186.31179577096486,186.55126009319548,179.0393042716995,180.55131051190602
48,480.0,185.77579571545542,185.99058511247588,178.5028087756946,180.0166668184638
49,490.0,185.23884962129395,185.4283056913419,177.96457996815704,179.48032880322256
50,500.0,184.7009547056343,184.86441732423538,177.42461459069634,178.94229112943927
51,510.0,184.16210616492918,184.29891647130623,176.8829091949452,178.40255237375203
52,520.0,183.6223017708992,183.73180422742664,176.33946113062657,177.86111000450856
53,530.0,183.08153767506894,183.16307539754746,175.7942681770184,177.31795813384485
54,540.0,182.53981087018926,182.5927256504701,175.2473235647537,176.77309708114896
55,550.0,181.99711611859732,182.02075410992072,174.69862536019946,176.22652012258763
56,560.0,181.45345109406054,181.44715797095856,174.14817026911996,175.67822488332243
57,570.0,180.90881174640958,180.8719289700751,173.59595163451087,175.1282063237022
58,580.0,180.3631944835651,180.29506806793142,173.04196713908343,174.57646269884518
59,590.0,179.81659507683125,179.7165712139367,172.48621114734118,174.02298837345694
60,600.0,179.26901091222715,179.13642920782289,171.9286790348923,173.46777598248354
61,610.0,178.72043690058203,178.55464569569253,171.36936690951322,172.91082457407893
62,620.0,178.17087150069113,177.971210043512,170.80826815987712,172.3521291819005
63,630.0,177.6203094030759,177.38611919599097,170.24538065991905,171.7916835426867
64,640.0,177.06874694381906,176.79936992202914,169.68069546334962,171.2294841166135
65,650.0,176.51617878239625,176.21095950305514,169.11420963137616,170.66552509487778
66,660.0,175.96260848083438,175.62087940038987,168.54591761745726,170.09980076965726
67,670.0,175.40802225927004,175.02912676435508,167.97581340270878,169.5323106195228
68,680.0,174.85242411871056,174.4356932453245,167.40389341271094,168.96304681768598
69,690.0,174.29580630427097,173.84058218272193,166.83014962121817,168.39199945641488
70,700.0,173.738167528638,173.24377985148735,166.25457711058178,167.8191680470295
71,710.0,173.17950238036192,172.64528321126843,165.6771703096594,167.244547627934
72,720.0,172.6198086666345,172.04509148779442,165.09792420269667,166.6681323395688
73,730.0,172.0590839702714,171.44319495521935,164.51683151408372,166.0899150448642
74,740.0,171.49732062389106,170.8395914131183,163.93388650284294,165.50988806492063
75,750.0,170.93451747753764,170.23427368821626,163.34908587507388,164.92805318309178
76,760.0,170.37067159146918,169.6272335880904,162.76241837888526,164.344396917168
77,770.0,169.80577928178977,169.01847144097968,162.17388543800544,163.75891937589057
78,780.0,169.23983776685446,168.40797091411025,161.58347338696922,163.1716075870197
79,790.0,168.67283991543235,167.79574368760478,160.99117964290485,162.58246658736743
80,800.0,168.1047848226178,167.18177141707605,160.396996896392,161.99148034884257
81,810.0,167.53567012121937,166.56605196754532,159.8009211695793,161.39864806431584
82,820.0,166.96549206944132,165.94858049387318,159.2029411666407,160.80396100618535
83,830.0,166.39424383432706,165.32934604977572,158.60305238762606,160.20741146426917
84,840.0,165.82192460923588,164.70834855005643,158.00125322119155,159.60900184341182
85,850.0,165.24853111965925,164.08558164351152,157.39753038418527,159.00872101998834
86,860.0,164.6740594665127,163.46103802623622,156.79187979678446,158.40655801679455
87,870.0,164.09850605681928,162.83471174552716,156.18429831064444,157.80251288563153
88,880.0,163.5218682720056,162.20659651606525,155.57477578854252,157.19657889744656
89,890.0,162.94414040996412,161.57668289247695,154.9633058695994,156.58874625036853
90,900.0,162.365320078153,160.94497391006036,154.3498813321559,155.9790128073769
91,910.0,161.78540534575794,160.31145345844786,153.73449282580452,155.36737033301307
