calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1c08c74-3d63-413b-b1bd-51f0887d2213,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.515983782030701,4.515983782030701,4.515983782030701,90.0,90.0,90.0,1e-08,negative,355.014,63.468,63.468,0.000,0.000,-0.000,63.468,355.014,63.468,-0.000,0.000,-0.000,63.468,63.468,355.014,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.585,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.585,-0.000,0.000,0.000,0.000,0.000,0.000,-8.585
b1c08c74-3d63-413b-b1bd-51f0887d2213,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.515983782030701,4.515983782030701,4.515983782030701,90.0,90.0,90.0,1e-08,positive,355.014,63.468,63.468,-0.000,-0.000,0.000,63.468,355.014,63.468,-0.000,-0.000,0.000,63.468,63.468,355.014,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.585,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.585,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.585
028209b5-190f-4dad-829c-1d9a07d61ab0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.515983782030701,4.515983782030701,4.515983782030701,90.0,90.0,90.0,1e-07,negative,352.430,64.760,64.760,0.000,0.000,0.000,64.760,352.430,64.760,0.000,0.000,-0.000,64.760,64.760,352.430,0.000,0.000,-0.000,0.000,0.000,0.000,-8.585,0.000,-0.000,0.000,0.000,0.000,0.000,-8.585,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.585
028209b5-190f-4dad-829c-1d9a07d61ab0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.515983782030701,4.515983782030701,4.515983782030701,90.0,90.0,90.0,1e-07,positive,355.013,63.468,63.468,-0.000,-0.000,0.000,63.468,355.013,63.468,-0.000,-0.000,0.000,63.468,63.468,355.013,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.585,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.585,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.585
5f616852-2c48-45a0-bf4f-76265db91e7b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.515983782030701,4.515983782030701,4.515983782030701,90.0,90.0,90.0,1e-06,negative,355.015,63.469,63.469,0.000,0.000,-0.000,63.469,355.015,63.469,0.000,0.000,-0.000,63.469,63.469,355.015,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.585,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.585,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.585
5f616852-2c48-45a0-bf4f-76265db91e7b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.515983782030701,4.515983782030701,4.515983782030701,90.0,90.0,90.0,1e-06,positive,355.012,63.468,63.468,-0.000,-0.000,0.000,63.468,355.012,63.468,-0.000,-0.000,0.000,63.468,63.468,355.012,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.585,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.585,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.585
d9e4dd22-1e41-4581-8652-922ebf72ff07,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.63761394794093,5.63761394794093,5.63761394794093,90.0,90.0,90.0,1e-08,negative,179.427,186.480,186.480,-0.000,0.000,0.000,186.480,179.427,186.480,0.000,-0.000,-0.000,186.480,186.480,179.427,-0.000,0.000,-0.000,-0.000,-0.000,0.000,137.147,0.000,-0.000,-0.000,-0.000,0.000,0.000,137.147,-0.000,-0.000,-0.000,-0.000,0.000,0.000,137.147
d9e4dd22-1e41-4581-8652-922ebf72ff07,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.63761394794093,5.63761394794093,5.63761394794093,90.0,90.0,90.0,1e-08,positive,179.427,186.480,186.480,-0.000,-0.000,-0.000,186.480,179.427,186.480,-0.000,0.000,-0.000,186.480,186.480,179.427,-0.000,-0.000,0.000,0.000,0.000,0.000,137.147,-0.000,0.000,0.000,0.000,0.000,-0.000,137.147,0.000,0.000,0.000,0.000,-0.000,-0.000,137.147
175c999a-5fbd-4643-a34a-ed1f9db131ea,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.63761394794093,5.63761394794093,5.63761394794093,90.0,90.0,90.0,1e-07,negative,179.428,186.481,186.481,0.000,0.000,0.000,186.481,179.428,186.481,0.000,-0.000,-0.000,186.481,186.481,179.428,0.000,0.000,0.000,0.000,-0.000,0.000,137.009,0.000,0.000,0.000,0.000,0.000,0.000,137.009,-0.000,-0.000,0.000,0.000,0.000,0.000,137.009
175c999a-5fbd-4643-a34a-ed1f9db131ea,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.63761394794093,5.63761394794093,5.63761394794093,90.0,90.0,90.0,1e-07,positive,179.426,186.479,186.479,-0.000,-0.000,0.000,186.479,179.426,186.479,-0.000,0.000,0.000,186.479,186.479,179.426,-0.000,0.000,-0.000,-0.000,0.000,-0.000,137.009,-0.000,0.000,0.000,-0.000,-0.000,-0.000,137.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.009
384f7e1b-0e2b-48a3-99ec-db6c33d900a8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.63761394794093,5.63761394794093,5.63761394794093,90.0,90.0,90.0,1e-06,negative,179.439,186.491,186.491,0.000,-0.000,-0.000,186.491,179.439,186.491,0.000,-0.000,-0.000,186.491,186.491,179.439,0.000,-0.000,-0.000,0.000,0.000,0.000,137.009,0.000,0.000,0.000,0.000,0.000,0.000,137.009,-0.000,0.000,0.000,0.000,0.000,0.000,137.009
384f7e1b-0e2b-48a3-99ec-db6c33d900a8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.63761394794093,5.63761394794093,5.63761394794093,90.0,90.0,90.0,1e-06,positive,179.415,186.468,186.468,-0.000,-0.000,0.000,186.468,179.415,186.468,-0.000,0.000,0.000,186.468,186.468,179.415,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.009,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.009,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.009
f6e60ec3-b821-46af-9c3f-e52d72a0193d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.54855995550763,3.54855995550763,3.54855995550763,90.0,90.0,90.0,1e-08,negative,298.543,229.219,229.219,0.000,-0.000,-0.000,229.219,298.543,229.219,0.000,-0.000,0.000,229.219,229.219,298.543,-0.000,0.000,-0.000,0.000,0.000,0.000,114.410,0.000,-0.000,0.000,-0.000,0.000,-0.000,114.410,-0.000,0.000,0.000,-0.000,0.000,0.000,114.410
f6e60ec3-b821-46af-9c3f-e52d72a0193d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.54855995550763,3.54855995550763,3.54855995550763,90.0,90.0,90.0,1e-08,positive,298.543,229.219,229.219,0.000,-0.000,0.000,229.219,298.543,229.219,0.000,-0.000,-0.000,229.219,229.219,298.543,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.410,-0.000,-0.000,-0.000,0.000,-0.000,0.000,114.410,-0.000,-0.000,-0.000,0.000,-0.000,0.000,114.410
f47090a2-32e0-4f17-b778-57523bb3fbba,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.54855995550763,3.54855995550763,3.54855995550763,90.0,90.0,90.0,1e-07,negative,298.544,229.220,229.220,-0.000,-0.000,-0.000,229.220,298.544,229.220,0.000,-0.000,-0.000,229.220,229.220,298.544,-0.000,0.000,-0.000,-0.000,0.000,0.000,114.410,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.410,0.000,0.000,0.000,-0.000,-0.000,-0.000,114.410
f47090a2-32e0-4f17-b778-57523bb3fbba,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.54855995550763,3.54855995550763,3.54855995550763,90.0,90.0,90.0,1e-07,positive,298.542,229.218,229.218,-0.000,0.000,0.000,229.218,298.542,229.218,0.000,-0.000,-0.000,229.218,229.218,298.542,0.000,0.000,-0.000,0.000,-0.000,-0.000,114.410,-0.000,0.000,-0.000,0.000,-0.000,0.000,114.410,0.000,-0.000,-0.000,0.000,0.000,0.000,114.410
