,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,11.697579476401021,12.567678664155387,11.23006083038982,12.669604785768342
1,10.0,11.69757874955999,12.567683124875725,11.230078407670376,12.669451895339188
2,20.0,11.697574350378932,12.567649409334875,11.230203631206384,12.669627221577144
3,30.0,11.697565781206206,12.567584986618185,11.230535544413115,12.669539433825404
4,40.0,11.697547392059162,12.567430558423874,11.231124784487212,12.669413972641118
5,50.0,11.697514318849281,12.56719007961565,11.231982140464584,12.669216430184772
6,60.0,11.697471547776331,12.566884306698142,11.23309645138961,12.669096589360311
7,70.0,11.697431627026697,12.56658443475148,11.2344456445335,12.669009004250219
8,80.0,11.697410669807176,12.566317811441047,11.236002878092748,12.668928174384943
9,90.0,11.697423800390874,12.566110683466349,11.237739816474406,12.668957386889911
10,100.0,11.697483266351105,12.56595864419123,11.23962766923198,12.669042437042997
11,110.0,11.697597583339817,12.565880415501267,11.24163964370865,12.669316001103248
12,120.0,11.697772484879353,12.565876378427717,11.243751472373983,12.669721925806561
13,130.0,11.698010725984824,12.565935705893146,11.245940631635893,12.668864603968013
14,140.0,11.698312836036248,12.566068096740608,11.248188256602642,12.670110827694248
15,150.0,11.698677861955025,12.566247257868651,11.250478328479517,12.66972536851147
16,160.0,11.699103877361916,12.566485003907445,11.25279666928185,12.670145038007277
17,170.0,11.69958855376541,12.566771849835105,11.25513176584813,12.671571760039217
18,180.0,11.700129028786618,12.567104337346699,11.257474104554833,12.672000890337944
19,190.0,11.700722659818211,12.567475746335123,11.259815921367199,12.672493136887935
20,200.0,11.701366144837456,12.567879627347741,11.26215063413737,12.673091228585818
21,210.0,11.702057099689403,12.568317965167498,11.264473855799029,12.673723774873293
22,220.0,11.702792240007357,12.56878649837839,11.266781152615327,12.674207450695203
23,230.0,11.703569843281077,12.569281181196867,11.269069650902162,12.674802823096396
24,240.0,11.704386969384522,12.569798314770944,11.271337162370488,12.675408563499678
25,250.0,11.705241600986758,12.570335982224613,11.273582374020869,12.676023218256143
26,260.0,11.706131610242885,12.570891898763602,11.275804286352122,12.676649638423672
27,270.0,11.707055571663666,12.571468545949166,11.278002699646997,12.677263635940793
28,280.0,11.708011229257309,12.572056672913746,11.280177700246886,12.677922347614262
29,290.0,11.708997608865378,12.57266312251268,11.282330010406413,12.678556682580883
30,300.0,11.71001266442049,12.573282733115898,11.284460137190623,12.679201161873227
31,310.0,11.711056120500388,12.57391196312533,11.28657007474031,12.679849394109958
32,320.0,11.712125844298724,12.574552860151767,11.28866085914939,12.680503455583125
33,330.0,11.71322139505583,12.5752055171313,11.290734582205966,12.68115317620914
34,340.0,11.714341463149289,12.575867414948766,11.29279356506254,12.681803913696006
35,350.0,11.715485375089136,12.57653733119891,11.294840302463282,12.68245914104948
36,360.0,11.716652102737452,12.577217057860778,11.296877275221426,12.683109680450944
37,370.0,11.717841371598913,12.577903477356942,11.298908250696892,12.683764829846542
38,380.0,11.719051608268337,12.578598687248778,11.300936157090156,12.684415799009209
39,390.0,11.720282683009998,12.57930077224641,11.302965036067908,12.685064947392497
40,400.0,11.721534910795082,12.580009741360612,11.30499886786705,12.685714033873971
41,410.0,11.722805763213268,12.580725119832614,11.307042403257347,12.68635981806574
42,420.0,11.724096427677821,12.581446015710885,11.309100339271525,12.687002876924955
43,430.0,11.725404965310986,12.582173860309975,11.311177765136312,12.68764073565068
44,440.0,11.726733081128199,12.582906640489478,11.313280516439463,12.688276642946548
45,450.0,11.728078926530248,12.583646382605984,11.315415530941406,12.688913216519145
46,460.0,11.729441881624135,12.584390134486197,11.317589140328874,12.689540428162783
47,470.0,11.73082110963339,12.58514090657876,11.319809075465622,12.690166758301645
48,480.0,11.732218281021366,12.585895813463756,11.322083172535926,12.690784595208456
49,490.0,11.733632366469607,12.586656985009638,11.3244201170564,12.691402555974422
50,500.0,11.735061340812385,12.587423440478677,11.326830126278054,12.692015506660463
51,510.0,11.736506917195511,12.588194946965313,11.329323688252845,12.692620622731374
52,520.0,11.737966132029445,12.58897173844909,11.331911547556611,12.693219562768538
53,530.0,11.739444958398105,12.589753886681956,11.334607260731934,12.693814018276358
54,540.0,11.740936624639165,12.590541738293432,11.337423678344486,12.694402906908662
55,550.0,11.742444200117687,12.591334486275514,11.34037677959983,12.694987280151878
56,560.0,11.743964916631693,12.592132876552386,11.343481768122661,12.69556420203017
57,570.0,11.745502222782306,12.592936835781746,11.346757837540501,12.696133051308504
58,580.0,11.747051825801677,12.593746508504463,11.35022393913227,12.696696614220592
59,590.0,11.748616488387984,12.59456129022134,11.353902447616042,12.69725437197626
60,600.0,11.750190889164376,12.595381852718301,11.357819611149472,12.697802450264257
61,610.0,11.75177459692418,12.596208887867117,11.36199692331441,12.698344438840413
62,620.0,11.753441479359894,12.597041988872453,11.366465403556665,12.698877847589518
63,630.0,11.754770195928456,12.59788134664283,11.371256548734197,12.69940383438489
64,640.0,11.756306865772974,12.598727092521067,11.37640543901119,12.699922453686533
65,650.0,11.75836454822663,12.599579313121234,11.381950054731785,12.70043279581201
66,660.0,11.759946193776196,12.600438980792136,11.387933116638264,12.700933823614196
67,670.0,11.76161567528358,12.601305153505132,11.394396974210432,12.701425934532418
68,680.0,11.763318393419857,12.60217890658445,11.401400647638736,12.7019099440738
69,690.0,11.76500420773059,12.60305996360405,11.408997306376516,12.702384245392116
70,700.0,11.766694850230447,12.603948118144976,11.4172503944431,12.70284871128754
71,710.0,11.768367045322368,12.604844528495578,11.42623031781862,12.703304011637726
72,720.0,11.770143195148847,12.605749042438386,11.436011111161843,12.703749045718995
73,730.0,11.77191715052273,12.606661592622576,11.44668074222004,12.704184043928892
74,740.0,11.773647078181737,12.607583516416549,11.45833009453303,12.704607628315394
75,750.0,11.775390379764398,12.608513990294647,11.471073168394492,12.705021025176402
76,760.0,11.777167048446906,12.609453867212773,11.485019883676975,12.705423885041565
77,770.0,11.778971258024265,12.610403266557574,11.50028620827037,12.705814896022366
78,780.0,11.780775657067412,12.61136295089731,11.517058483903746,12.706194487803845
79,790.0,11.782575544728894,12.612332581813696,11.53542763270487,12.706562348612266
80,800.0,11.784401639015313,12.613313048920107,11.555638815129086,12.706917681111344
81,810.0,11.78623071573227,12.614304450698025,11.577870002686891,12.707260865211593
82,820.0,11.788075578535526,12.615307864020732,11.60234984985406,12.707591664665987
83,830.0,11.789919459886871,12.616322707645644,11.62933486594233,12.707909752925834
84,840.0,11.791777995639796,12.617349994512349,11.659235698071729,12.70821423621002
85,850.0,11.793650997415766,12.618389787823322,11.692166764746478,12.70850527820828
86,860.0,11.795528897763539,12.619442689350569,11.728397669419067,12.708782085594153
87,870.0,11.797415940966962,12.620509553580375,11.768933053297449,12.709043303722378
88,880.0,11.799313785298368,12.621590427532523,11.813364014109236,12.709290882438673
89,890.0,11.80122445012384,12.622685928555667,11.863127062264194,12.70952374932029
90,900.0,11.803141492588793,12.623796561014926,11.9183805685481,12.709742408997258
91,910.0,11.805065947147039,12.624923338231142,11.980266054011759,12.709944527518854
92,920.0,11.807001472756824,12.626066219325082,12.049279139674491,12.710130395848612
93,930.0,11.808944335026421,12.627225894415245,12.12709916552123,12.710300854274264
94,940.0,11.810895714896262,12.628403295073948,12.213714678113623,12.710454480855818
95,950.0,11.812855182221828,12.629599100065027,12.3119094755437,12.710590960307739
96,960.0,11.814822556483122,12.630813563837876,12.423181182989131,12.710710140597167
97,970.0,11.816798826673663,12.632047804326664,12.549389671408838,12.710811184088332
98,980.0,11.818782765774886,12.633302528304087,12.694306845207002,12.710891760312878
99,990.0,11.820774257574753,12.634578338982978,12.860836321879232,12.710955942836106
100,1000.0,,,,
