,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.004117128295695578,0.0009725867879761872,0.15926359170007576,0.005398163906853763
2,20.0,0.04674000883299462,0.15593589176329278,0.6047078935007503,0.10909752845576462
3,30.0,0.26692669740598046,0.8871268165789352,1.1725371287281579,0.54139779403814
4,40.0,0.8069219182245453,2.1625274195279593,1.8560313442360907,1.4986127906246105
5,50.0,1.7249381357202174,3.7015285237918434,2.681810188508843,2.9324939436973336
6,60.0,2.9397556987124114,5.318929415590633,3.6201033148512747,4.643052176410437
7,70.0,4.324463880106927,6.920832913672178,4.617935391653225,6.438340350705925
8,80.0,5.771416494694643,8.457933168291854,5.627834235331299,8.189913021264646
9,90.0,7.206869047636105,9.902567236341689,6.615381783867484,9.827927110767332
10,100.0,8.585612690465352,11.2399181347026,7.5580777154298175,11.321795543589877
11,110.0,9.882476693003932,12.46408520079666,8.44255371101005,12.664207402506637
12,120.0,11.085459566835196,13.575456925641962,9.262035725229298,13.858286790205709
13,130.0,12.19092736220554,14.578557687045029,10.014381064905285,14.917977302074878
14,140.0,13.20039962196536,15.48044941988372,10.700578235770239,15.856293765317805
15,150.0,14.118421857891061,16.289437400829836,11.323571374379705,16.68197787018295
16,160.0,14.951170394897758,17.014312263286214,11.887452833902296,17.419333750660236
17,170.0,15.705546615419543,17.663675647830807,12.39689119956744,18.06889095674374
18,180.0,16.388607973415315,18.24568735949125,12.856717799534692,18.641174934129147
19,190.0,17.00721521290238,18.767851602995616,13.271671584448617,19.1536301881871
20,200.0,17.567841685493843,19.2369990778118,13.646274213712593,19.610567858548816
21,210.0,18.07646487663353,19.659236611723557,13.984707497638611,20.017861777683944
22,220.0,18.538537447250928,20.039943978737394,14.290785266519372,20.383080388144908
23,230.0,18.95897805435093,20.383886735353038,14.567983246917732,20.71215989553058
24,240.0,19.342179922392667,20.69526373312584,14.819412528933364,21.008166463146274
25,250.0,19.692083149163153,20.97775919440362,15.04784710350399,21.275594112594394
26,260.0,20.012191171899804,21.234623910336445,15.255758435892533,21.517673471787482
27,270.0,20.305599761205407,21.468638901873895,15.445345580322167,21.737707193314517
28,280.0,20.575065576548702,21.682303514978493,15.618558979839824,21.93793445816238
29,290.0,20.823029527252405,21.8778235477573,15.777114529186939,22.12034829556714
30,300.0,21.051669620223294,22.05702344779262,15.922566737983411,22.287370825511648
31,310.0,21.26290030082054,22.221633398468246,16.05627486077052,22.440417971110673
32,320.0,21.458413543347408,22.37316430855516,16.17943204940842,22.580914629060672
33,330.0,21.639748364005587,22.51288085756334,16.293147174695836,22.710165759317235
34,340.0,21.808240324774044,22.641920584958484,16.39838105007783,22.829431506616405
35,350.0,21.96509740424725,22.761344764931152,16.495983343143035,22.939565521710794
36,360.0,22.11140421913788,22.87204111550371,16.586764071608698,23.041500579737576
37,370.0,22.24809339644099,22.97481723892582,16.671422760081636,23.136019346339918
38,380.0,22.376022324248805,23.070404032470154,16.750584187067403,23.223731442195113
39,390.0,22.49604602466118,23.159418254347994,16.82485146660121,23.305367711071433
40,400.0,22.60874208040002,23.242448412008734,16.89476340363489,23.38141124808557
41,410.0,22.7147651974262,23.319996601050477,16.96081701520814,23.452333438935657
42,420.0,22.814705127790333,23.39254656851956,17.023453768574882,23.5185782558952
43,430.0,22.90909292899141,23.460499174596162,17.08312533138731,23.58057062382859
44,440.0,22.99839551535531,23.524235294875766,17.14029926066717,23.63873306680231
45,450.0,23.082887294505774,23.58407955714267,17.195353885731162,23.69320429213823
46,460.0,23.162993446087018,23.640349601499825,17.24866772571295,23.74434529588435
47,470.0,23.2391943387892,23.693322765922236,17.300651197066987,23.792449293710913
48,480.0,23.311797805965874,23.743236840384906,17.351679906580088,23.83775274136538
49,490.0,23.38083934818655,23.790347203842618,17.402218333405884,23.88050804540968
50,500.0,23.446750040823986,23.83482627029896,17.45270971675345,23.92073147926591
51,510.0,23.509700229135213,23.87688063495905,17.50353054433144,23.958699140180048
52,520.0,23.570213637518183,23.91668757227751,17.555242683133766,23.994644323777518
