,temperature,mp-1216329 a=2.9061
0,0.0,0.0
1,10.0,0.013105040229587427
2,20.0,0.1252326713315268
3,30.0,0.557379435489907
4,40.0,1.5245554704274498
5,50.0,2.9706123031733824
6,60.0,4.691003506479732
7,70.0,6.493730688459359
8,80.0,8.250474910667476
9,90.0,9.891170105667847
10,100.0,11.385358273517546
11,110.0,12.726004604685595
12,120.0,13.918611881346996
13,130.0,14.974656574655501
14,140.0,15.907872475529969
15,150.0,16.732253194451182
16,160.0,17.46104732346796
17,170.0,18.10631058847642
18,180.0,18.678761825262598
19,190.0,19.187798107520692
20,200.0,19.641587404954176
21,210.0,20.0471934570962
22,220.0,20.410708360297058
23,230.0,20.73738023206802
24,240.0,21.031730017619587
25,250.0,21.297655218946932
26,260.0,21.538520320512824
27,270.0,21.757234692293586
28,280.0,21.956319199356376
29,290.0,22.137962887058183
30,300.0,22.304071087524246
31,310.0,22.456306189650192
32,320.0,22.59612217865336
33,330.0,22.72479390787863
34,340.0,22.843441928701587
35,350.0,22.953053580053158
36,360.0,23.054500929732512
37,370.0,23.14855606525883
38,380.0,23.235904151634355
39,390.0,23.31715460545814
40,400.0,23.392850677877085
41,410.0,23.46347769119497
42,420.0,23.52947013417939
43,430.0,23.591217788026782
44,440.0,23.64907102733004
45,450.0,23.703345417432917
46,460.0,23.754325710425444
47,470.0,23.80226932605605
48,480.0,23.847409390499216
49,490.0,23.889957394789775
50,500.0,23.93010552536655
51,510.0,23.968028711357974
52,520.0,24.00388642663477
53,530.0,24.03782427912241
54,540.0,24.06997541517502
55,550.0,24.100461762854344
56,560.0,24.129395134622953
57,570.0,24.156878207082915
58,580.0,24.18300539300615
59,590.0,24.207863618816194
60,600.0,24.231533018922406
61,610.0,24.254087556817336
62,620.0,24.27559558153731
63,630.0,24.296120326988827
64,640.0,24.315720360675908
65,650.0,24.334449987567183
66,660.0,24.352359614092773
67,670.0,24.369496076680257
68,680.0,24.385902938686705
69,690.0,24.401620759127823
70,700.0,24.416687336199168
71,710.0,24.431137928242517
72,720.0,24.44500545448435
73,730.0,24.458320677633374
74,740.0,24.471112370167447
75,750.0,24.483407465943007
76,760.0,24.49523119858185
77,770.0,24.506607227929514
78,780.0,24.517557755735158
79,790.0,24.52810363159058
80,800.0,24.5382644500386
81,810.0,24.548058639694652
82,820.0,24.55750354509501
83,830.0,24.566615501969512
84,840.0,24.57540990650362
85,850.0,24.5839012791458
86,860.0,24.592103323439943
87,870.0,24.60002898031806
88,880.0,24.607690478249456
89,890.0,24.615099379597407
90,900.0,24.622266623512942
91,910.0,24.629202565650555
92,920.0,24.635917014978457
93,930.0,24.642419267911933
94,940.0,24.64871814000352
95,950.0,24.65482199537233
96,960.0,24.660738774063873
97,970.0,24.66647601750065
98,980.0,24.672040892179215
99,990.0,24.67744021173755
100,1000.0,24.68268045753159
