,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,0.0
1,10.0,-0.04426650754187413
2,20.0,-0.015262651364478668
3,30.0,0.32119352918562805
4,40.0,1.1680423191977771
5,50.0,2.502120930339511
6,60.0,4.152557028179471
7,70.0,5.93923637763149
8,80.0,7.728427988761736
9,90.0,9.437272497037451
10,100.0,11.022137864796207
11,110.0,12.46533551660562
12,120.0,13.764910922283526
13,130.0,14.927655010511488
14,140.0,15.964723515144634
15,150.0,16.888846157304187
16,160.0,17.713060045405445
17,170.0,18.449175310381055
18,180.0,19.108274901367093
19,190.0,19.700289609788516
20,200.0,20.233861115384624
21,210.0,20.71635819485049
22,220.0,21.154261090781628
23,230.0,21.553218718949903
24,240.0,21.9179391323017
25,250.0,22.252713518480906
26,260.0,22.560999699661618
27,270.0,22.845946216861964
28,280.0,23.110103883410048
29,290.0,23.355776063893746
30,300.0,23.584953450138446
31,310.0,23.79940832086384
32,320.0,24.000711475159516
33,330.0,24.189791621963362
34,340.0,24.3680577796777
35,350.0,24.536531528330343
36,360.0,24.69597437526729
37,370.0,24.847328361669078
38,380.0,24.990823978112463
39,390.0,25.1273486558978
40,400.0,25.25775814414213
41,410.0,25.382069997320748
42,420.0,25.50056104996731
43,430.0,25.61380150519596
44,440.0,25.722323849624654
45,450.0,25.825909322794615
46,460.0,25.92521334413026
47,470.0,26.020511034542185
48,480.0,26.111845674894926
49,490.0,26.1992894203312
50,500.0,26.283355355625478
51,510.0,26.363751034654967
52,520.0,26.44076478742323
53,530.0,26.515030065474626
54,540.0,26.58601639964476
55,550.0,26.653754411388704
56,560.0,26.7189627172569
57,570.0,26.78153445015956
58,580.0,26.84111179590892
59,590.0,26.898324825384115
60,600.0,26.95291126297176
61,610.0,27.00498195051618
62,620.0,27.05483483317138
63,630.0,27.102682856004265
64,640.0,27.148050181304985
65,650.0,27.192013927817797
66,660.0,27.233334928577865
67,670.0,27.2708167405604
68,680.0,27.30776410957936
69,690.0,27.342926191259636
70,700.0,27.37564948767413
71,710.0,27.406991641473624
72,720.0,27.436354456743782
73,730.0,27.46406315733546
74,740.0,27.489977892045445
75,750.0,27.514184826646954
76,760.0,27.53647920531761
77,770.0,27.557427981058865
78,780.0,27.57709778369466
79,790.0,27.594964720521475
80,800.0,27.611257772704665
81,810.0,27.6261461567744
82,820.0,27.64029527863102
83,830.0,27.652752442322655
84,840.0,27.66341099396623
85,850.0,27.673370764713475
86,860.0,27.681768905969285
87,870.0,27.68930905962857
88,880.0,27.695856652861128
89,890.0,27.70049815008469
90,900.0,27.704410602319314
91,910.0,27.70763550030589
92,920.0,27.70963293351922
93,930.0,27.71080415093961
94,940.0,27.71063679547295
95,950.0,27.705911408141546
96,960.0,27.70455850423137
97,970.0,27.705744461797256
98,980.0,27.702752192781073
99,990.0,27.69913661481115
100,1000.0,
