calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
87f39e6c-c76d-49b3-b4a0-3650fdf86485,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--321,321,-2142.95
d47e39e9-21bc-4126-913f-a28cfd602c47,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--322,322,-3720.92
4baaa107-6864-4711-a546-7b94dec2e8a2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--211,211,-910.53
5886cad7-c8d4-4895-b4ad-587ab0225d8e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--111,111,1395.96
a1099111-0a35-4b94-9882-ad091af31526,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--332,332,1535.41
4266561d-df3b-4e34-a4e4-d10d0769c32a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--100,100,1537.34
165da056-82c7-4614-b1ce-850932a016ec,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--221,221,1595.00
f0ff4fe9-d843-43ac-a906-ce2307870611,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--331,331,1641.44
6d15654c-b40b-46f2-b9db-7f562b5c3470,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--311,311,1669.48
a12331aa-63fe-4217-9554-3db411c3787b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--110,110,1676.57
9e06d86c-09ee-4c97-8754-b79e2aab5dad,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--310,310,1729.35
fe823057-da33-4e0c-8db4-92ef0716548f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--320,320,1748.56
5f5cf126-fa1d-4614-8708-990c898d1c47,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658404742159485,A1--Cu--fcc--210,210,1760.77
0ca3c699-4e42-4a66-93f6-c3b17a8f8839,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--211-2,211-2,1517.69
a274dda7-0578-4cc4-9767-fa5675297f01,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--332-2,332-2,1582.86
d788fdc9-1a89-4266-a0b5-5b9f3d1af055,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--210,210,1585.65
a039c1cc-270d-47d5-add4-2bb5c4a006fe,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--321-2,321-2,1610.83
d013c667-4464-4e57-b749-f05a83a0d31d,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--111,111,1616.51
