,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,0.0
1,10.0,-2.25727892689615e-07
2,20.0,-6.972248834240697e-07
3,30.0,-9.929953214852808e-07
4,40.0,-5.437452226611157e-07
5,50.0,8.932148284418178e-07
6,60.0,3.1737421923333498e-06
7,70.0,5.956234347296925e-06
8,80.0,8.90267569221959e-06
9,90.0,1.1831645852660585e-05
10,100.0,1.4638610844101247e-05
11,110.0,1.7252014868911922e-05
12,120.0,1.9628794722215244e-05
13,130.0,2.177015881509031e-05
14,140.0,2.369027549693969e-05
15,150.0,2.540951027324608e-05
16,160.0,2.696702298396092e-05
17,170.0,2.834271233744243e-05
18,180.0,2.956471436942273e-05
19,190.0,3.065963267890979e-05
20,200.0,3.164192638724714e-05
21,210.0,3.251303019040998e-05
22,220.0,3.3285089904236674e-05
23,230.0,3.397137360408056e-05
24,240.0,3.457410203352638e-05
25,250.0,3.510940073210543e-05
26,260.0,3.55771761045486e-05
27,270.0,3.598724072523927e-05
28,280.0,3.633931828261596e-05
29,290.0,3.663922723479847e-05
30,300.0,3.689106527975796e-05
31,310.0,3.71009260644013e-05
32,320.0,3.727416518056368e-05
33,330.0,3.740044209021348e-05
34,340.0,3.7492787539905616e-05
35,350.0,3.7554353870013716e-05
36,360.0,3.758383174403177e-05
37,370.0,3.7588742168606655e-05
38,380.0,3.755795577220746e-05
39,390.0,3.750263209793132e-05
40,400.0,3.743269060546944e-05
41,410.0,3.73376673566106e-05
42,420.0,3.7216014695980677e-05
43,430.0,3.7074711536211256e-05
44,440.0,3.69195815359679e-05
45,450.0,3.674034245532622e-05
46,460.0,3.6547256597135874e-05
47,470.0,3.634197899425049e-05
48,480.0,3.612200003322953e-05
49,490.0,3.588605782983836e-05
50,500.0,3.5641823834168276e-05
51,510.0,3.5381513702764556e-05
52,520.0,3.510916588724989e-05
53,530.0,3.4834219740891856e-05
54,540.0,3.454598682194117e-05
55,550.0,3.424421056997102e-05
56,560.0,3.393991001880751e-05
57,570.0,3.363006454204901e-05
58,580.0,3.3308518770750316e-05
59,590.0,3.2984323792284564e-05
60,600.0,3.2652886513264604e-05
61,610.0,3.231542567110335e-05
62,620.0,3.19756953202119e-05
63,630.0,3.163601848279409e-05
64,640.0,3.128942465854159e-05
65,650.0,3.094985308010958e-05
66,660.0,3.060041618421544e-05
67,670.0,3.0226589322151254e-05
68,680.0,2.9869787128927655e-05
69,690.0,2.951346361843326e-05
70,700.0,2.914972845006429e-05
71,710.0,2.8790785235437417e-05
72,720.0,2.8429349714048744e-05
73,730.0,2.806888626304682e-05
74,740.0,2.7707581103049178e-05
75,750.0,2.7346175662288937e-05
76,760.0,2.6982312627849986e-05
77,770.0,2.6621813498193736e-05
78,780.0,2.6264965818251047e-05
79,790.0,2.5906192117621476e-05
80,800.0,2.554768760316295e-05
81,810.0,2.5190933490161998e-05
82,820.0,2.4842052987702757e-05
83,830.0,2.4491559059548875e-05
84,840.0,2.413847204346817e-05
85,850.0,2.3792787309382238e-05
86,860.0,2.3446308772561233e-05
87,870.0,2.310521633264324e-05
88,880.0,2.2767961958227275e-05
89,890.0,2.2426457419232457e-05
90,900.0,2.2090780071589914e-05
91,910.0,2.176092540601399e-05
92,920.0,2.1432121574834324e-05
93,930.0,2.110751646722975e-05
94,940.0,2.078273756814783e-05
95,950.0,2.0432177473711495e-05
96,960.0,2.0119015250313783e-05
97,970.0,1.983506564678376e-05
98,980.0,1.952796668719784e-05
99,990.0,1.922532413283936e-05
100,1000.0,
