,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,0.0
1,10.0,-0.02610690608027805
2,20.0,0.012254644668048272
3,30.0,0.3417836357942874
4,40.0,1.149002004352915
5,50.0,2.4191790933540966
6,60.0,4.00105432342584
7,70.0,5.7291243715252245
8,80.0,7.476013379948953
9,90.0,9.159577682518586
10,100.0,10.73418074887651
11,110.0,12.179452550423532
12,120.0,13.490940560952119
13,130.0,14.673402111906753
14,140.0,15.736365983687078
15,150.0,16.691398294373528
16,160.0,17.550490377450195
17,170.0,18.325155965718462
18,180.0,19.025990182216333
19,190.0,19.66250572673053
20,200.0,20.243074134380176
21,210.0,20.774987382146605
22,220.0,21.264606413203104
23,230.0,21.71738298682971
24,240.0,22.138014709280476
25,250.0,22.5304836601142
26,260.0,22.898275821037878
27,270.0,23.244332332501465
28,280.0,23.57115865015705
29,290.0,23.880950213022665
30,300.0,24.17560433921104
31,310.0,24.456587171903973
32,320.0,24.72513663899025
33,330.0,24.9826231301918
34,340.0,25.229926844651896
35,350.0,25.467853309891154
36,360.0,25.6971426442731
37,370.0,25.918416138576678
38,380.0,26.132192824091394
39,390.0,26.338757787109245
40,400.0,26.538690899533776
41,410.0,26.732159285803725
42,420.0,26.919368182447187
43,430.0,27.100581439346723
44,440.0,27.27605886723652
45,450.0,27.446671963434817
46,460.0,27.611061357890758
47,470.0,27.769386753357796
48,480.0,27.922947704999046
49,490.0,28.071131423225903
50,500.0,28.214383147090853
51,510.0,28.352431793023953
52,520.0,28.4851603412404
53,530.0,28.61305788985682
54,540.0,28.736020065901585
55,550.0,28.854114028589137
56,560.0,28.967133627209105
57,570.0,29.075231079981464
58,580.0,29.17876946808598
59,590.0,29.277331604875595
60,600.0,29.37138699523356
61,610.0,29.460659573963692
62,620.0,29.545284179510976
63,630.0,29.628540842542712
64,640.0,29.704822050496258
65,650.0,29.773584952193023
66,660.0,29.840647839797114
67,670.0,29.90345933139698
68,680.0,29.962224744406672
69,690.0,30.016918964442205
70,700.0,30.067348970416948
71,710.0,30.11432048475642
72,720.0,30.157279727678947
73,730.0,30.196211939893313
74,740.0,30.232059351197496
75,750.0,30.264108579518034
76,760.0,30.29254156736617
77,770.0,30.31790692111277
78,780.0,30.339895847842083
79,790.0,30.358816916967896
80,800.0,30.374796405746427
81,810.0,30.387757854412065
82,820.0,30.397683489006948
83,830.0,30.404886256204765
84,840.0,30.409622489852875
85,850.0,30.418906683621387
86,860.0,30.419267047249257
87,870.0,30.40970022145875
88,880.0,30.404605674973222
89,890.0,30.397572274566514
90,900.0,30.388206956657207
91,910.0,30.377084228038107
92,920.0,30.364105625172808
93,930.0,30.349253208219995
94,940.0,30.33272265551276
95,950.0,30.31427980472315
96,960.0,30.29444821849861
97,970.0,30.27305850956874
98,980.0,30.2501580572848
99,990.0,30.226068875675036
100,1000.0,
