calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76371146-e97a-4796-aef6-685cf6c97b91,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.593638139202668,4.593638139202668,4.593638139202668,90.0,90.0,90.0,1e-08,negative,564.851,140.953,140.953,-0.000,-0.000,-0.000,140.953,564.851,140.953,-0.000,-0.000,-0.000,140.953,140.953,564.851,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.537,-0.000,-0.000,0.000,0.000,0.000,0.000,30.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.537
76371146-e97a-4796-aef6-685cf6c97b91,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.593638139202668,4.593638139202668,4.593638139202668,90.0,90.0,90.0,1e-08,positive,564.850,140.953,140.953,0.000,0.000,0.000,140.953,564.850,140.953,0.000,0.000,0.000,140.953,140.953,564.850,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.537,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.537,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.537
05d87261-b44a-4b5d-9fb5-e16620f121b0,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.593638139202668,4.593638139202668,4.593638139202668,90.0,90.0,90.0,1e-07,negative,564.853,140.953,140.953,-0.000,-0.000,-0.000,140.953,564.853,140.953,-0.000,-0.000,-0.000,140.953,140.953,564.853,0.000,-0.000,-0.000,0.000,0.000,0.000,30.537,-0.000,-0.000,0.000,0.000,0.000,0.000,30.537,-0.000,0.000,0.000,0.000,0.000,-0.000,30.537
05d87261-b44a-4b5d-9fb5-e16620f121b0,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.593638139202668,4.593638139202668,4.593638139202668,90.0,90.0,90.0,1e-07,positive,564.848,140.952,140.952,0.000,0.000,0.000,140.952,564.848,140.952,0.000,0.000,0.000,140.952,140.952,564.848,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.537,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.537
2863d062-49b9-487b-8431-ea0d63c21823,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.593638139202668,4.593638139202668,4.593638139202668,90.0,90.0,90.0,1e-06,negative,564.878,140.956,140.956,0.000,-0.000,-0.000,140.956,564.878,140.956,-0.000,-0.000,-0.000,140.956,140.956,564.878,0.000,-0.000,-0.000,0.001,0.002,0.002,30.537,-0.000,-0.000,0.002,0.001,0.002,0.000,30.537,-0.000,0.002,0.002,0.001,0.000,-0.000,30.537
2863d062-49b9-487b-8431-ea0d63c21823,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.593638139202668,4.593638139202668,4.593638139202668,90.0,90.0,90.0,1e-06,positive,564.824,140.950,140.950,0.000,0.000,0.000,140.950,564.824,140.950,0.000,0.000,0.000,140.950,140.950,564.824,0.000,0.000,0.000,-0.001,-0.002,-0.002,30.537,0.000,0.000,-0.002,-0.001,-0.002,-0.000,30.537,0.000,-0.002,-0.002,-0.001,-0.000,0.000,30.537
27906047-b911-4f3e-acef-3d3a642c02d0,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-08,negative,672.315,262.838,262.838,0.000,0.000,0.000,262.838,672.315,262.838,0.000,0.000,0.000,262.838,262.838,672.315,0.000,0.000,0.000,0.000,0.000,0.000,162.985,0.000,0.000,0.000,0.000,0.000,0.000,162.985,0.000,0.000,0.000,0.000,0.000,0.000,162.985
27906047-b911-4f3e-acef-3d3a642c02d0,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-08,positive,672.314,262.838,262.838,-0.000,-0.000,-0.000,262.838,672.314,262.838,-0.000,-0.000,-0.000,262.838,262.838,672.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,162.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,162.985,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,162.985
864eb143-53a4-4e79-980b-e5a7d1c98314,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-07,negative,672.315,262.838,262.838,0.000,0.000,0.000,262.838,672.315,262.838,0.000,0.000,0.000,262.838,262.838,672.315,0.000,0.000,0.000,0.000,0.000,0.000,162.985,0.000,0.000,0.000,0.000,0.000,0.000,162.985,0.000,0.000,0.000,0.000,-0.000,0.000,162.985
864eb143-53a4-4e79-980b-e5a7d1c98314,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-07,positive,672.314,262.837,262.837,-0.000,-0.000,-0.000,262.837,672.314,262.837,-0.000,0.000,-0.000,262.837,262.837,672.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,162.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,162.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,162.985
5d4c29b3-93cc-4ea0-ab0a-cb42f27d122f,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-06,negative,672.318,262.842,262.842,0.000,0.000,0.000,262.842,672.318,262.842,-0.000,0.000,0.000,262.842,262.842,672.318,0.000,0.000,0.000,0.004,0.003,0.003,162.985,0.000,0.000,0.003,0.004,0.003,0.000,162.985,0.000,0.003,0.003,0.004,0.000,0.000,162.985
5d4c29b3-93cc-4ea0-ab0a-cb42f27d122f,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-06,positive,672.311,262.834,262.834,-0.000,0.000,-0.000,262.834,672.311,262.834,0.000,-0.000,-0.000,262.834,262.834,672.311,-0.000,-0.000,-0.000,-0.004,-0.003,-0.003,162.985,-0.000,-0.000,-0.003,-0.004,-0.003,-0.000,162.985,-0.000,-0.003,-0.003,-0.004,-0.000,-0.000,162.985
a170828f-dc73-4522-a818-cb31c991e5b6,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.0325601666012405,5.0325601666012405,5.0325601666012405,90.0,90.0,90.0,1e-08,negative,63.617,84.648,84.648,0.000,0.000,0.000,84.648,63.617,84.648,0.000,0.000,-0.000,84.648,84.648,63.617,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.042,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.042,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.042
caa7c20c-11b0-4b40-bf68-a2f40fc4ab1c,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-08,negative,72.533,65.456,65.456,0.000,-0.000,-0.000,65.456,72.533,65.456,-0.000,-0.000,-0.000,65.456,65.456,72.533,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.823,0.000,-0.000,0.000,0.000,0.000,0.000,3.823,-0.000,0.000,0.000,-0.000,0.000,0.000,3.823
a170828f-dc73-4522-a818-cb31c991e5b6,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.0325601666012405,5.0325601666012405,5.0325601666012405,90.0,90.0,90.0,1e-08,positive,63.617,84.648,84.648,-0.000,-0.000,-0.000,84.648,63.617,84.648,-0.000,-0.000,-0.000,84.648,84.648,63.617,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.042,-0.000,0.000,0.000,0.000,0.000,-0.000,32.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.042
caa7c20c-11b0-4b40-bf68-a2f40fc4ab1c,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-08,positive,72.533,65.456,65.456,0.000,0.000,0.000,65.456,72.533,65.456,0.000,0.000,0.000,65.456,65.456,72.533,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.823,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.823,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.823
77e2c7ca-f3eb-425a-9496-d4dce6cc611f,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.0325601666012405,5.0325601666012405,5.0325601666012405,90.0,90.0,90.0,1e-07,negative,63.617,84.648,84.648,0.000,0.000,0.000,84.648,63.617,84.648,0.000,0.000,0.000,84.648,84.648,63.617,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.042,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.042,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.042
bb5109ee-8f10-4d43-b5a6-aaf804fdc5fe,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-07,negative,72.533,65.457,65.457,-0.000,0.000,-0.000,65.457,72.533,65.457,-0.000,0.000,0.000,65.457,65.457,72.533,0.000,0.000,-0.000,-0.000,0.000,0.000,3.823,0.000,-0.000,0.000,-0.000,0.000,0.000,3.823,-0.000,0.000,0.000,-0.000,0.000,0.000,3.823
77e2c7ca-f3eb-425a-9496-d4dce6cc611f,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.0325601666012405,5.0325601666012405,5.0325601666012405,90.0,90.0,90.0,1e-07,positive,63.617,84.648,84.648,-0.000,-0.000,-0.000,84.648,63.617,84.648,-0.000,-0.000,-0.000,84.648,84.648,63.617,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.042,0.000,-0.000,0.000,0.000,0.000,-0.000,32.042,-0.000,0.000,0.000,0.000,0.000,-0.000,32.042
bb5109ee-8f10-4d43-b5a6-aaf804fdc5fe,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-07,positive,72.533,65.456,65.456,0.000,0.000,0.000,65.456,72.533,65.456,0.000,0.000,0.000,65.456,65.456,72.533,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.823,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.823,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.823
