,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0026757504176032083,0.0035974502377074534,0.03791651218679079,0.0033461839463101895
2,20.0,0.02433388197641955,0.048837629004990356,0.20606376425684847,0.03224392762345282
3,30.0,0.09577744214800353,0.26672197588572116,0.49383818054782413,0.13288851025596082
4,40.0,0.2638237064857657,0.7389272097402189,0.8538030898504047,0.37970720596431196
5,50.0,0.5687454897606771,1.4329386241587432,1.2675854132886335,0.824207646107012
6,60.0,1.0220146432370438,2.289207236097248,1.7323902339570307,1.467626341187932
7,70.0,1.6107497014827976,3.2579494887949076,2.2456716409845527,2.2788659636139204
8,80.0,2.3114097511177323,4.302500354011763,2.801715560769277,3.2169338591096217
9,90.0,3.098981505763579,5.3959206820563415,3.3929054124258053,4.2432565543433665
10,100.0,3.9509248606602902,6.517999230532438,4.0112581253654325,5.326036257711278
11,110.0,4.848288581865772,7.653376143007816,4.649300363476792,6.440716694724023
12,120.0,5.775672885862941,8.79038058142944,5.300436414701077,7.569018326924367
13,130.0,6.720812146054053,9.920235754211395,5.959046180968375,8.697658624990705
14,140.0,7.674078020914725,11.036456314053112,6.620456986078065,9.817174065992914
15,150.0,8.628008152260124,12.13436463531208,7.280860336785468,10.920958403991225
16,160.0,9.576892746698489,13.210696012202266,7.937207792959056,12.004517873276479
17,170.0,10.516425025244903,14.263277836703372,8.587102999619468,13.064908988641937
18,180.0,11.443411981925582,15.290771952349436,9.228698710528965,14.100319583198818
19,190.0,12.355538538783884,16.292470391909557,9.86060324124666,15.109758559443762
20,200.0,13.251177314966814,17.2681353103385,10.481798220681274,16.092826825796774
21,210.0,14.129236453368486,18.217874778816633,11.091567963017193,17.04954839426592
22,220.0,14.989038667786904,19.14204719501409,11.689439882801242,17.98024591607359
23,230.0,15.830225583077885,20.041188232144293,12.27513490499502,18.88544901669152
24,240.0,16.652682375647558,20.915955365142732,12.848526628500638,19.765826854211756
25,250.0,17.456478594577053,21.7670860030748,13.409607979318965,20.62213859002349
26,260.0,18.241821814348274,22.595366095371062,13.9584641640642,21.45519712519541
27,270.0,19.009021426122054,23.40160676628063,14.495250857076565,22.265842676030214
28,280.0,19.758460419024765,24.186627082053825,15.020176694098256,23.054923656454697
29,290.0,20.490573446947437,24.951241489258777,15.533489284444741,23.823282991209165
30,300.0,21.205829833919864,25.696250801161575,16.035464082151083,24.571748466396727
31,310.0,21.904720456495195,26.42243587132354,16.526395570453083,25.301126079889183
32,320.0,22.587747667821,27.13055329558887,17.00659031193011,26.012195617291344
33,330.0,23.25541760673469,27.821332638913976,17.4763614992746,26.705707874405604
34,340.0,23.908234375837175,28.49547480242616,17.93602471040226,27.382383092447263
35,350.0,24.546695682989448,29.15365123724157,18.385894628187117,28.042910280671137
36,360.0,25.171289627445002,29.79650378132545,18.82628253139619,28.68794718222465
37,370.0,25.78249237991546,30.424644949021964,19.257494400961566,29.31812069993585
38,380.0,26.380766559309098,31.03865854375847,19.679829516211964,29.934027644561294
39,390.0,26.96656015086661,31.6391004957214,20.093579440276976,30.536235702532068
40,400.0,27.540305843438016,32.22649985023746,20.499027313689027,31.125284546327396
41,410.0,28.10242068957569,32.80135985096428,20.896447391203786,31.701687030301645
42,420.0,28.6533060126111,33.364159076072625,21.28610476968768,32.26593042974435
43,430.0,29.193347500969704,33.91535259632632,21.66825526525605,32.818477692219986
44,440.0,29.72291544275034,34.4553731322583,22.043145406164722,33.359768678807754
45,450.0,30.242365063619154,34.984632193901035,22.41101251463906,33.89022137933264
46,460.0,30.752036939042735,35.50352119136177,22.77208485618448,34.41023309055086
47,470.0,31.252257458177727,36.012412508155435,23.126581839278465,34.92018154993372
48,480.0,31.743339321721542,36.51166053203202,23.47471425178706,35.42042602046046
49,490.0,32.22558205998061,37.00160264004781,23.816684523294164,35.91130832386598
50,500.0,32.69927256053103,37.48256013628944,24.152687004729717,36.393153821324304
51,510.0,33.16468559735407,37.95483914172314,24.4829082585604,36.866272341634875
52,520.0,33.62208435526121,38.41873143656476,24.8075273542111,37.330959057817985
53,530.0,34.07172094499403,38.87451525614888,25.12671616460007,37.78749531352368
54,540.0,34.51383690560358,39.322456041709195,25.44063966058278,38.23614940111085
55,550.0,34.9486636916928,39.76280714775563,25.74945620087662,38.67717729344296
56,560.0,35.376423143839034,40.19581050797126,26.053317815646658,39.110823331622825
57,570.0,35.79732794113548,40.621697261601284,26.352370482391322,39.53732087095085
58,580.0,36.21158203523828,41.040688342361584,26.646754393194293,39.95689288739479
59,590.0,36.61938106565603,41.45299503196607,26.93660421268258,40.36975254685442
60,600.0,37.02091275631956,41.8588194802128,27.222049326291007,40.776103739420215
