,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,17.061480077171964
1,10.0,17.06147436540765
2,20.0,17.06140305215887
3,30.0,17.06123645271257
4,40.0,17.061064217599345
5,50.0,17.061050915269334
6,60.0,17.06136900127267
7,70.0,17.0621338830025
8,80.0,17.063401522630112
9,90.0,17.06517208160174
10,100.0,17.0674397040798
11,110.0,17.070168953760405
12,120.0,17.0733296002519
13,130.0,17.076871531399366
14,140.0,17.08076492435797
15,150.0,17.084964491934496
16,160.0,17.089447335973485
17,170.0,17.094181522316344
18,180.0,17.09913724536411
19,190.0,17.1042921444888
20,200.0,17.109625471651764
21,210.0,17.115119774682547
22,220.0,17.120754759770698
23,230.0,17.126517091910696
24,240.0,17.132390985984017
25,250.0,17.13836383259125
26,260.0,17.14442533965784
27,270.0,17.150562837381653
28,280.0,17.156769368325882
29,290.0,17.163032143437196
30,300.0,17.169346173020713
31,310.0,17.17570005284679
32,320.0,17.182090860576015
33,330.0,17.18850901470448
34,340.0,17.194948017296444
35,350.0,17.201402745359925
36,360.0,17.207867768611642
37,370.0,17.214337497497706
38,380.0,17.22080907448758
39,390.0,17.227273065209328
40,400.0,17.23373043616388
41,410.0,17.24017516319723
42,420.0,17.246604594672146
43,430.0,17.25301216099825
44,440.0,17.25939760365214
45,450.0,17.265756355740045
46,460.0,17.272084599677342
47,470.0,17.278381301896683
48,480.0,17.284643211083907
49,490.0,17.290868419549586
50,500.0,17.297053233164547
51,510.0,17.30319839003332
52,520.0,17.30929750018332
53,530.0,17.315352689979832
54,540.0,17.321360836193197
55,550.0,17.327320360043537
56,560.0,17.333228044333648
57,570.0,17.33908612404674
58,580.0,17.344890336042685
59,590.0,17.350640776153433
60,600.0,17.35633631910997
61,610.0,17.361975465755712
62,620.0,17.367557511663314
63,630.0,17.373082260304695
64,640.0,17.378549814693116
65,650.0,17.383957556806727
66,660.0,17.389310433339798
67,670.0,17.39459995953506
68,680.0,17.399826021927797
69,690.0,17.404994541522168
70,700.0,17.410099655391402
71,710.0,17.415144535067032
72,720.0,17.420127569114467
73,730.0,17.425049393041547
74,740.0,17.42990960370529
75,750.0,17.434708205720817
76,760.0,17.43944505556958
77,770.0,17.444119336891728
78,780.0,17.448732937402117
79,790.0,17.453285144375183
80,800.0,17.457775900562794
81,810.0,17.462205260474253
82,820.0,17.46657368558896
83,830.0,17.470883371454473
84,840.0,17.475131469027247
85,850.0,17.479319830902895
86,860.0,17.483449103808233
87,870.0,17.48751827782484
88,880.0,17.491530161666837
89,890.0,17.49548320769108
90,900.0,17.499377395850562
91,910.0,17.50321470563991
92,920.0,17.50699511884206
93,930.0,17.51071894659585
94,940.0,17.514387274612425
95,950.0,17.517998884883756
96,960.0,17.52154589185643
97,970.0,17.5250492098639
98,980.0,17.528498101887244
99,990.0,17.531895128404106
100,1000.0,
