,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.1910611581768465e-08,-1.1638907594209693e-07,6.357961689121293e-07,8.85429337718836e-08
2,20.0,-5.543180746022935e-08,-3.904399873978047e-07,2.0353003282529636e-06,3.4546591105359715e-07
3,30.0,-1.1523046877667288e-07,-8.706959659856321e-07,4.1011102150254465e-06,-8.415812474473111e-07
4,40.0,-2.1997071351960823e-07,-1.5711525148257188e-06,6.440120999577947e-06,-1.2747378897320882e-06
5,50.0,-3.241897413573287e-07,-2.173324833439841e-06,8.777021178186808e-06,-1.2525765999656396e-06
6,60.0,-3.5346024243907686e-07,-2.4096858433182006e-06,1.0965382873617204e-05,-8.186295411435597e-07
7,70.0,-2.602193844587334e-07,-2.2539746580955505e-06,1.2935336531501356e-05,-6.646730431391126e-07
8,80.0,-3.345456547574104e-08,-1.8850043912627163e-06,1.465900274611481e-05,-2.0371636652006415e-07
9,90.0,3.103099672506578e-07,-1.4291106407715848e-06,1.612775877725313e-05,4.509552545015186e-07
10,100.0,7.428219600156033e-07,-9.162371594619807e-07,1.734856059742944e-05,1.415316963056114e-06
11,110.0,1.2362304575269625e-06,-3.2733784181111136e-07,1.8341644425110316e-05,2.6816316031008946e-06
12,120.0,1.7659030620613718e-06,2.2000213202019418e-07,1.912612502068569e-05,-1.7814011147137417e-06
13,130.0,2.309585661835541e-06,7.628493308344982e-07,1.9726158860282056e-05,1.5348726971375409e-06
14,140.0,2.8514196002064337e-06,1.23965576625382e-06,2.017078990903311e-05,3.396831153109724e-06
15,150.0,3.3809005385142216e-06,1.6588371941198312e-06,2.048096331842914e-05,1.3500810804337426e-07
16,160.0,3.892143449329775e-06,2.0872661141522106e-06,2.06768037554461e-05,7.286386707527247e-06
17,170.0,4.381143063242383e-06,2.4641707777228137e-06,2.0779122671739617e-05,7.322897134670744e-06
18,180.0,4.846553614966186e-06,2.8005516669697673e-06,2.0804647097405414e-05,3.635482891340543e-06
19,190.0,5.286494205551931e-06,3.084509636984151e-06,2.0766456641903463e-05,4.301987920198262e-06
20,200.0,5.702068692981653e-06,3.3506798972764917e-06,2.0679595679135483e-05,4.855318892451905e-06
21,210.0,6.09335246680102e-06,3.6077661034768736e-06,2.0553638533114602e-05,4.403686435070416e-06
22,220.0,6.463173747979721e-06,3.8317781493598456e-06,2.039533315185976e-05,4.2568666612896835e-06
23,230.0,6.813004059958552e-06,4.024957266718208e-06,2.0214666766197464e-05,4.7381912809183865e-06
24,240.0,7.141585928652857e-06,4.1957754664442165e-06,2.0018579223111637e-05,4.814026915317633e-06
25,250.0,7.452391491924741e-06,4.349859837494429e-06,1.9812353489020498e-05,4.895363879607685e-06
26,260.0,7.747950976908547e-06,4.5047071189307774e-06,1.960093273115159e-05,4.89252965109477e-06
27,270.0,8.02771885261172e-06,4.632609730067984e-06,1.9389133037278642e-05,5.019652612496269e-06
28,280.0,8.293625465863137e-06,4.750919418327896e-06,1.918103984887437e-05,5.099599936944255e-06
29,290.0,8.546569185669255e-06,4.87589697665671e-06,1.897851303669648e-05,5.0432170277008845e-06
30,300.0,8.78953633100823e-06,4.966247236932149e-06,1.8787182915032182e-05,5.097764096378127e-06
31,310.0,9.022157594033756e-06,5.050643903005375e-06,1.8609382349774987e-05,5.135288556751455e-06
32,320.0,9.243729892541417e-06,5.1435387816835996e-06,1.844553360942336e-05,5.140892488018176e-06
33,330.0,9.457769027999033e-06,5.226772616986463e-06,1.8301315485989228e-05,5.127523084104252e-06
34,340.0,9.663283422406967e-06,5.295118116572509e-06,1.817849690451372e-05,5.148971113364661e-06
35,350.0,9.861476132591623e-06,5.365717432670009e-06,1.8077768474492577e-05,5.147924154199787e-06
36,360.0,1.0054051657072841e-05,5.431035147709719e-06,1.80047465087212e-05,5.147352778455055e-06
37,370.0,1.0238684134694758e-05,5.492288084763245e-06,1.7961389625760393e-05,5.148781043273313e-06
38,380.0,1.041599394170324e-05,5.554254985830579e-06,1.794889075836117e-05,5.124861745927897e-06
39,390.0,1.0594038530933365e-05,5.608634920898667e-06,1.7971880669940586e-05,5.117178627569462e-06
40,400.0,1.07625845184584e-05,5.66115454394479e-06,1.803347013606472e-05,5.1036570341479645e-06
41,410.0,1.0925357523100299e-05,5.708233573945936e-06,1.8136800315232584e-05,5.079640927214449e-06
42,420.0,1.1084871715921885e-05,5.757448212041791e-06,1.8283337113056604e-05,5.0481488707975895e-06
43,430.0,1.1243336405768624e-05,5.804341899934278e-06,1.8478080951133758e-05,5.019711891798428e-06
44,440.0,1.1401134488024246e-05,5.851280384098611e-06,1.8729164361017485e-05,5.0143959825016305e-06
45,450.0,1.1548355501806626e-05,5.894531487987548e-06,1.9038734713849076e-05,4.979879658210874e-06
46,460.0,1.1689316213063564e-05,5.938007153322079e-06,1.9410249257769853e-05,4.93927179473675e-06
47,470.0,1.1833781161962928e-05,5.981971074997698e-06,1.985030037649951e-05,4.902091002307698e-06
48,480.0,1.1980926236111529e-05,6.0229261919381426e-06,2.0363044152345898e-05,4.86887813557102e-06
49,490.0,1.2115002849173746e-05,6.068438254655358e-06,2.0958926342630917e-05,4.849390942324873e-06
50,500.0,1.2247702173942194e-05,6.109121389883623e-06,2.1645822978615852e-05,4.7985552661532505e-06
51,510.0,1.237502451775016e-05,6.149801369201481e-06,2.2425969185726028e-05,4.7431343922766695e-06
52,520.0,1.251512046272062e-05,6.1916880466179855e-06,2.3312803214686887e-05,4.700917442902114e-06
53,530.0,1.2651759177057956e-05,6.23522849800576e-06,2.4315490872677677e-05,4.66110555275154e-06
54,540.0,1.2772582867400826e-05,6.276932424401971e-06,2.5444576438100028e-05,4.621177869191087e-06
55,550.0,1.2894640761835847e-05,6.318386111846578e-06,2.6710266757068146e-05,4.5738333401998045e-06
56,560.0,1.3019549557275152e-05,6.362502373270573e-06,2.8126540294726763e-05,4.5124861660052054e-06
57,570.0,1.3140813868290288e-05,6.406892900042994e-06,2.970968053668529e-05,4.459673610248049e-06
58,580.0,1.3255519988588388e-05,6.449448694627653e-06,3.147343221532411e-05,4.415796887281748e-06
59,590.0,1.3359289435490791e-05,6.492263510233838e-06,3.344960929621202e-05,4.354626643166174e-06
60,600.0,1.3438541407477578e-05,6.540483111359658e-06,3.563393316452059e-05,4.292344554983334e-06
61,610.0,1.3830209934291281e-05,6.589824640615643e-06,3.804697565730192e-05,4.234399729981867e-06
62,620.0,1.274349733878524e-05,6.63829959918019e-06,4.073221133849482e-05,4.171217162617104e-06
63,630.0,1.2188185584741172e-05,6.688043815647083e-06,4.370684722451107e-05,4.11281549369368e-06
64,640.0,1.5286910843739526e-05,6.738642983277569e-06,4.699861504987824e-05,4.0510539763979835e-06
65,650.0,1.5475485507767344e-05,6.7934342430251584e-06,5.064016961786465e-05,3.981635680939979e-06
66,660.0,1.3822882364331102e-05,6.848334357750712e-06,5.4649598619705825e-05,3.9097074837215714e-06
67,670.0,1.4335613986890102e-05,6.903752314221799e-06,5.9097164294671245e-05,3.842562499022119e-06
68,680.0,1.4402961535520783e-05,6.962328149463488e-06,6.40286777796391e-05,3.7723100853225797e-06
69,690.0,1.4349577573342037e-05,7.0189762075014094e-06,6.946161165059177e-05,3.695240183281466e-06
70,700.0,1.4289643925423904e-05,7.079388437655103e-06,7.546918411498978e-05,3.6203148857206433e-06
71,710.0,1.4650906557893316e-05,7.1437782883383525e-06,8.209495256491976e-05,3.5437018221001393e-06
72,720.0,1.5080977102411166e-05,7.207283442184125e-06,8.941240176594806e-05,3.4636715822967754e-06
73,730.0,1.4882380618581496e-05,7.275811937538247e-06,9.749107131496159e-05,3.3791331793914242e-06
74,740.0,1.4750014241990638e-05,7.346362884127458e-06,0.00010643970793828451,3.2940066785065655e-06
75,750.0,1.4946299662461422e-05,7.417015191734825e-06,0.00011633518831298543,3.212339139596297e-06
76,760.0,1.5202629992159624e-05,7.491507097860787e-06,0.0001271788824562588,3.124141520766955e-06
77,770.0,1.531801267469941e-05,7.569479120468492e-06,0.00013929479513184208,3.032480673559513e-06
78,780.0,1.5297323408696097e-05,7.649114784952301e-06,0.00015256249885165169,2.9412921021228118e-06
79,790.0,1.5387051558190304e-05,7.730917378471032e-06,0.00016722540530685832,2.845747290484459e-06
80,800.0,1.550851335240396e-05,7.816617555916128e-06,0.0001836435469342212,2.7485682085006046e-06
81,810.0,1.5585727145616147e-05,7.906956378061186e-06,0.00020172551045284236,2.6519623772269375e-06
82,820.0,1.5646082899731776e-05,7.999237788617522e-06,0.00022178637914493384,2.5531498468191786e-06
83,830.0,1.5701621698378465e-05,8.093208056494105e-06,0.00024457911339480654,2.449543458120622e-06
84,840.0,1.5822624587548343e-05,8.191419666479595e-06,0.00026945119058936263,2.343072249871307e-06
85,850.0,1.5902209267362842e-05,8.292242011098335e-06,0.00029576199492753973,2.2341312833489695e-06
86,860.0,1.595919769189176e-05,8.398808922210611e-06,0.00032726673632125055,2.1167469489777687e-06
87,870.0,1.604117187089265e-05,8.508920233511419e-06,0.0003609772623626375,2.001711821889016e-06
