key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6820f868-0867-4de6-a248-e2ab3fdd662f,A15--beta-W,A15--beta-W,box,False,-5.052825896097249,-5.052825896097249,4.8607070500170595,4.8607070500170595,4.8607070500170595,90.0,90.0,90.0
a03cdb90-c26a-4095-8711-63f9e2c11810,A15--beta-W,A15--beta-W,static,False,-5.052825896096374,-5.052825896096374,4.860707050030681,4.860707050030681,4.860707050030681,90.0,90.0,90.0
a9720eed-16e1-42c9-86a2-b1c7188887c4,A15--beta-W,oqmd-1280374,static,False,-5.052825896094749,-5.052825896094749,4.860707050029211,4.860707050029211,4.860707050029211,90.0,90.0,90.0
2627077b-4464-47bb-b671-19340496f593,A15--beta-W,A15--beta-W,dynamic,False,-5.052825896092374,-5.052825896092374,4.860707050027391,4.860707050027391,4.860707050027391,90.0,90.0,90.0
a97d4596-b501-4b60-9c84-7242d04a9ff4,A15--beta-W,oqmd-1280374,box,False,-5.052825896085373,-5.052825896085373,4.860707050020298,4.860707050020298,4.860707050020298,90.0,90.0,90.0
d7b7bf33-8729-4d9b-a815-044e3a9def10,A15--beta-W,oqmd-1280374,dynamic,False,-5.052825896084874,-5.052825896084874,4.860707050020512,4.860707050020512,4.860707050020512,90.0,90.0,90.0
80f15ee0-309c-4eb4-bcb3-a72bec2188a9,A15--beta-W,oqmd-1215028,dynamic,False,-5.052825896076623,-5.052825896076623,4.8607070492283935,4.8607070492283935,4.8607070492283935,90.0,90.0,90.0
86068f38-e638-4c8b-9b20-7fe6abd172c8,A15--beta-W,oqmd-1215028,static,False,-5.052825896063999,-5.052825896063999,4.860707041774884,4.860707041774884,4.860707041774884,90.0,90.0,90.0
cef02c7a-84a7-42a6-925d-50afe409fae5,A15--beta-W,oqmd-1215028,box,False,-5.052825895981874,-5.052825895981874,4.860707050023474,4.860707050023474,4.860707050023474,90.0,90.0,90.0
1534c774-dc0c-45b4-94cb-3749cc875adc,A1--Cu--fcc,mp-8632,dynamic,True,-5.016152959966999,-5.016152959966999,3.029869450400559,3.029869450400559,3.029869450400559,90.0,90.0,90.0
748d869e-e2fd-4bf7-b1d5-f3eafbd4b827,A2--W--bcc,oqmd-1215206,box,False,-5.016152959966499,-5.016152959966499,3.029869450483737,3.029869450483737,3.029869450483737,90.0,90.0,90.0
0d607549-e1d8-4efd-a2cb-13539f6b204c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-5.016152959965749,-5.016152959965749,3.029869450515509,3.029869450515509,3.029869450515509,90.0,90.0,90.0
f74bade6-688b-4714-a1b6-2744ed7db5c8,oqmd-1215919,oqmd-1215919,static,True,-5.016152959964999,-5.016152959964999,3.0298694504863484,3.0298694504863484,3.0298694504863484,90.0,90.0,90.0
