,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277
0,0.0,326.76094220724593,288.6718214599339
1,10.0,326.75676763799567,288.66920238350735
2,20.0,326.7298594090759,288.64705420188335
3,30.0,326.66308544356457,288.5753335005027
4,40.0,326.5443331492919,288.4261539948818
5,50.0,326.3702710230642,288.1831937442261
6,60.0,326.1488785841331,287.8427334495757
7,70.0,325.89459246539116,287.41001734789626
8,80.0,325.62469033206065,286.89520725453843
9,90.0,325.3553545007904,286.3092759959297
10,100.0,325.1008942449878,285.6635722679861
11,110.0,324.87290882157447,284.96847429751796
12,120.0,324.68105933501164,284.2333943209571
13,130.0,324.53239107446836,283.4662565530608
14,140.0,324.4323458586684,282.6734931423718
15,150.0,324.38571356216147,281.86119976297846
16,160.0,324.3958882085759,281.03386924455134
17,170.0,324.46493024425376,280.19555576569866
18,180.0,324.5940922400631,279.3497248260566
19,190.0,324.7865635931898,278.49900068665096
20,200.0,325.0382109174258,277.64584695090883
21,210.0,325.39293559471764,276.79231356464163
22,220.0,325.7391500814872,275.94003573058785
23,230.0,326.1771435312986,275.0903825774381
24,240.0,326.6929346385992,274.24477228990116
25,250.0,327.26379291539416,273.4040830946372
26,260.0,327.8974518316882,272.56934021799333
27,270.0,328.5939001621963,271.74134270926305
28,280.0,329.352420459028,270.92071559130414
29,290.0,330.16955540714855,270.1081461256224
30,300.0,331.0516777500308,269.3040872547254
31,310.0,331.99154118479595,268.5091108920332
32,320.0,332.99327662012627,267.723595556636
33,330.0,334.0523664938089,266.947930100766
34,340.0,335.17036684074446,266.182541843746
35,350.0,336.34644057044125,265.42767229504574
36,360.0,337.57976187194464,264.6836383522826
37,370.0,338.86970256399724,263.95076050000887
38,380.0,340.2160070063234,263.2292962457003
39,390.0,341.6177883386449,262.51947892365195
40,400.0,343.0746100283874,261.8215745067441
41,410.0,344.585858205032,261.13579498146873
42,420.0,346.15109839047994,260.4624121033681
43,430.0,347.76954027068217,259.8015813909948
44,440.0,349.4408654776726,259.15357624135913
45,450.0,351.16436436208556,258.5186131120749
46,460.0,352.9395910409391,257.8968596885009
47,470.0,354.7660071354127,257.2886052066208
48,480.0,356.64307700496477,256.69405523619446
49,490.0,358.57034955806085,256.1133890929542
50,500.0,360.5471588115977,255.5468685469486
51,510.0,362.57312023461714,254.99473117075195
52,520.0,364.64771202785903,254.4571729294358
53,530.0,366.7704341931611,253.93445955011057
54,540.0,368.94075976140755,253.42685220332467
55,550.0,371.15826301534753,252.93458685356916
56,560.0,373.4223666449433,252.4579140222505
57,570.0,375.73267947444646,251.9971494869334
58,580.0,378.0886633272646,251.55252613599893
59,590.0,380.4897687229254,251.12430640148855
60,600.0,382.93567704056574,250.7128426753032
61,610.0,385.42582830258857,250.3184068994695
62,620.0,387.9597410794193,249.9413129088126
63,630.0,390.536961557113,249.5818917140213
64,640.0,393.157048899843,249.24047919133506
65,650.0,395.81945711731987,248.917422428532
66,660.0,398.52373688982567,248.6131075203605
67,670.0,401.26956420664237,248.3278513027965
68,680.0,404.0561430062764,248.0620937529749
69,690.0,406.88311275250345,247.81621367831715
70,700.0,409.7502770361836,247.5906253385258
71,710.0,412.65687490893833,247.38575655522982
72,720.0,415.60252038157284,247.20208795387464
73,730.0,418.58672034742904,247.04003842417526
74,740.0,421.60900490712754,246.90006998438216
75,750.0,424.66912296452386,246.78276767706532
76,760.0,427.7662457113952,246.68854452166855
77,770.0,430.9000453439846,246.6180400557018
78,780.0,434.0700415232324,246.57171428229708
79,790.0,437.27560774361984,246.5501988268151
80,800.0,440.5165990721896,246.5540590234715
81,810.0,443.7923437285011,246.5839530386672
82,820.0,447.10239191472823,246.64053520781695
83,830.0,450.4462583261048,246.72445042544302
84,840.0,453.82363696115635,246.8363566595881
85,850.0,457.2336967275557,246.97707487733695
86,860.0,460.67616721703695,247.1472217704683
87,870.0,464.15053370129186,247.34773251145316
88,880.0,467.65634693091664,247.5793027955717
89,890.0,471.19326156086765,247.84281919583609
90,900.0,474.76051318440966,248.13916867890242
91,910.0,478.3577468976131,248.46970856916943
92,920.0,481.9849201151608,248.83450040836902
93,930.0,485.64050382105745,249.2349828292892
94,940.0,489.3246464143704,249.67213878788007
95,950.0,493.0373516141214,250.1471173903359
96,960.0,496.7775116987452,250.66092143149496
97,970.0,500.5448952667442,251.21484304631804
98,980.0,504.33896897060373,251.80992126441018
99,990.0,508.15928115702974,252.44756397707795
100,1000.0,,
