,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.235100624048434e-08,-8.107551883026043e-07,3.4199710796728774e-08,-7.47593918942861e-07,-1.1066760238308237e-07
2,20.0,-2.5395133967729655e-07,-2.1383107004613816e-06,4.733770783169227e-08,-1.4738582802683174e-06,-4.7403206219159253e-07
3,30.0,-3.6789835487504297e-07,-5.025340102405247e-06,-2.8620885847691342e-08,-2.3609451163436212e-06,-1.1514382428217157e-06
4,40.0,1.2306856231057061e-07,-7.334815535801756e-06,-2.0986313616774878e-07,-3.2419170118304343e-06,-2.016297919939274e-06
5,50.0,1.4849237536960206e-06,-9.043359910131598e-06,-4.5612724699152725e-07,-1.685118006550523e-06,-2.913655374278917e-06
6,60.0,3.5675501738231355e-06,-7.244375028260482e-06,-7.228054024065046e-07,-4.608160960398364e-06,-3.7369262358883827e-06
7,70.0,6.061740032607702e-06,-6.469672517501694e-06,-9.696569355326581e-07,-1.4550140562194914e-05,-4.44085795678311e-06
8,80.0,8.69904163057927e-06,-4.102469376622662e-06,-1.1754624652116557e-06,-9.149990015886286e-06,-5.026237634730835e-06
9,90.0,1.1299934365549015e-05,-5.971467834036316e-06,-1.3414972100223285e-06,5.846464107629286e-07,-5.504000142084869e-06
10,100.0,1.3753442853592338e-05,-8.140243432024921e-06,-1.4706749540426896e-06,-7.308618054392372e-07,-5.892168804712652e-06
11,110.0,1.600120478488484e-05,-3.5679949760762774e-06,-1.5687645159667334e-06,-8.9793883152108e-06,-6.2124331187570485e-06
12,120.0,1.8031196275092706e-05,-2.4202155356686608e-06,-1.6430498222818806e-06,-1.2533471863450655e-05,-6.476547835596102e-06
13,130.0,1.9846434692575503e-05,-1.4927127957782768e-06,-1.7000497951192365e-06,-5.700824585014283e-06,-6.699095535755554e-06
14,140.0,2.146398458698462e-05,-2.904617981784046e-07,-1.7430231144672618e-06,-4.880982439120237e-06,-6.889557980510851e-06
15,150.0,2.2897564624729676e-05,8.509941812830672e-07,-1.773980622806026e-06,-6.7417042888107415e-06,-7.051738032237804e-06
16,160.0,2.4157572934142253e-05,1.6937957399447739e-06,-1.7962521043312381e-06,-6.8281405322714605e-06,-7.193176950817278e-06
17,170.0,2.527118593346398e-05,2.5750933589616767e-06,-1.8134907823759673e-06,-6.4091619920785375e-06,-7.318424423695127e-06
18,180.0,2.6263261871070255e-05,3.4444257955523117e-06,-1.825017405289412e-06,-6.274636676065385e-06,-7.431790080880813e-06
19,190.0,2.7136885037696097e-05,4.263045882776819e-06,-1.8302677618452973e-06,-6.083268375777598e-06,-7.533765568699357e-06
20,200.0,2.790892655053387e-05,5.002029735905341e-06,-1.8327976759461453e-06,-5.927105122939668e-06,-7.624388717057997e-06
21,210.0,2.8616090937216086e-05,5.7180565473290405e-06,-1.830342428720753e-06,-5.7107139077427945e-06,-7.706069783945417e-06
22,220.0,2.9230379213296845e-05,6.427309615005304e-06,-1.8237178676891377e-06,-5.464303005020026e-06,-7.782504176900513e-06
23,230.0,2.9774749168695463e-05,7.075246384729732e-06,-1.8136255686734726e-06,-5.383530639581704e-06,-7.853377980327151e-06
24,240.0,3.0215672561968765e-05,7.722136721328676e-06,-1.7997702729143569e-06,-5.178470321088871e-06,-7.916458803147552e-06
25,250.0,3.070314329300008e-05,8.319822885151639e-06,-1.7810179671713946e-06,-5.0016776301811705e-06,-7.975839580139566e-06
26,260.0,3.113259733702705e-05,8.843029431418746e-06,-1.7628036102414608e-06,-4.851910015006136e-06,-8.028581405022696e-06
27,270.0,3.144933292270375e-05,9.370598791081247e-06,-1.7394885208164871e-06,-4.68839372984289e-06,-8.076288924850294e-06
28,280.0,3.104821611077419e-05,9.948560905772445e-06,-1.7086420946298987e-06,-4.5141620090225765e-06,-8.122190871492309e-06
29,290.0,3.7575797035075586e-05,1.036163763377511e-05,-1.6721875731782627e-06,-4.356777862320139e-06,-8.163797363156528e-06
30,300.0,2.9926811551644125e-05,1.0775577348211868e-05,-1.6346452850600032e-06,-4.218570910341646e-06,-8.199085752968324e-06
31,310.0,2.7167086958903768e-05,1.1265560038178443e-05,-1.5940584958158732e-06,-4.050756000203103e-06,-8.231283664627579e-06
32,320.0,3.5936756755873124e-05,1.1703926162579981e-05,-1.5490035702415142e-06,-3.895484079693449e-06,-8.257331825592476e-06
33,330.0,3.300750087476577e-05,1.214656070110146e-05,-1.4995410733068546e-06,-3.765962749815825e-06,-8.28086527046626e-06
34,340.0,3.302718690375364e-05,1.2463974668896626e-05,-1.4363304916202366e-06,-3.611477669589306e-06,-8.304981091218575e-06
35,350.0,3.317619971331764e-05,1.2808026394334355e-05,-1.3767072768261076e-06,-3.4689485378838502e-06,-8.322629043336764e-06
36,360.0,3.351309917424076e-05,1.3202432605013081e-05,-1.3129709556213437e-06,-3.339640257810117e-06,-8.332379757319526e-06
37,370.0,3.3365475072683846e-05,1.3585087976049039e-05,-1.246825595214761e-06,-3.2057102804032454e-06,-8.339422822740722e-06
38,380.0,3.370143647323342e-05,1.3852585439069263e-05,-1.1676519159638267e-06,-3.0671414493667976e-06,-8.345148451914265e-06
39,390.0,3.389837768215293e-05,1.4081161350400607e-05,-1.0919340222495885e-06,-2.9441771742347574e-06,-8.348076671552928e-06
40,400.0,3.3711548417452506e-05,1.4434583885856534e-05,-1.0111617171347825e-06,-2.8140385250907032e-06,-8.348706502941306e-06
41,410.0,3.402578656850201e-05,1.4721056049510141e-05,-9.081634978277683e-07,-2.6917742772882063e-06,-8.338556550328895e-06
42,420.0,3.43516077349545e-05,1.4946872450687047e-05,-8.060104790570806e-07,-2.567679024962827e-06,-8.31982858938004e-06
43,430.0,3.415090217575571e-05,1.523109655599974e-05,-7.060916752985778e-07,-2.447017307269802e-06,-8.303313457131101e-06
44,440.0,3.3983782676988714e-05,1.5483963873558894e-05,-6.072589322096296e-07,-2.3393746500904523e-06,-8.292428623041163e-06
45,450.0,3.408026398387133e-05,1.570978564711513e-05,-4.840634961896374e-07,-2.2067342223465223e-06,-8.262101847704158e-06
46,460.0,3.421882146287224e-05,1.590149526642845e-05,-3.4319769615340636e-07,-2.1015154452086222e-06,-8.224551946051934e-06
