,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,169.1729976994166
1,10.0,169.16824507369793
2,20.0,169.13248923701644
3,30.0,169.0391255691343
4,40.0,168.8793124960807
5,50.0,168.65946793532012
6,60.0,168.39425382936082
7,70.0,168.10006181458363
8,80.0,167.7919364127221
9,90.0,167.48225008166654
10,100.0,167.18135105220105
11,110.0,166.8970527326087
12,120.0,166.63558892082656
13,130.0,166.40128194984013
14,140.0,166.19773563323113
15,150.0,166.027195069815
16,160.0,165.89168064397006
17,170.0,165.79236163666826
18,180.0,165.7299495602404
19,190.0,165.70495608428695
20,200.0,165.71762284583644
21,210.0,165.7680392422519
22,220.0,165.855999164507
23,230.0,165.9813497523837
24,240.0,166.1437345223934
25,250.0,166.34278806177844
26,260.0,166.57815428658455
27,270.0,166.84931110514952
28,280.0,167.15590764316698
29,290.0,167.4973151982799
30,300.0,167.87318118165726
31,310.0,168.28286066302894
32,320.0,168.7260442020814
33,330.0,169.20211631004662
34,340.0,169.7105741802303
35,350.0,170.25097141069978
36,360.0,170.82283343017875
37,370.0,171.42567102709845
38,380.0,172.05912739478006
39,390.0,172.72248709142423
40,400.0,173.4155858840043
41,410.0,174.13788450538567
42,420.0,174.8890224826138
43,430.0,175.66839892329116
44,440.0,176.47578639051284
45,450.0,177.31070007042499
46,460.0,178.17268293506467
47,470.0,179.06145831261475
48,480.0,179.97660339913335
49,490.0,180.91778823079864
50,500.0,181.88454322912528
51,510.0,182.8767144389584
52,520.0,183.89362588116578
53,530.0,184.93522840667677
54,540.0,186.0010737137312
55,550.0,187.09083972781187
56,560.0,188.2040329717297
57,570.0,189.34064512930726
58,580.0,190.50009973999462
59,590.0,191.68218579566852
60,600.0,192.88659387187946
61,610.0,194.11296682900024
62,620.0,195.361016684185
63,630.0,196.63050800980355
64,640.0,197.92123287686385
65,650.0,199.23270474524432
66,660.0,200.56521434586975
67,670.0,201.91764810978265
68,680.0,203.28974383393108
69,690.0,204.68190839515302
70,700.0,206.0932687437595
71,710.0,207.52392349098662
72,720.0,208.97346151403985
73,730.0,210.44170488474674
74,740.0,211.92836046792792
75,750.0,213.4331858472756
76,760.0,214.95590532203633
77,770.0,216.49615408296398
78,780.0,218.0539246173252
79,790.0,219.62887527829218
80,800.0,221.22072788781995
81,810.0,222.82921604988366
82,820.0,224.45415551212992
83,830.0,226.0955877029317
84,840.0,227.75282390859755
85,850.0,229.4258727099413
86,860.0,231.1145553837337
87,870.0,232.8184535556067
88,880.0,234.537709680713
89,890.0,236.27181012561795
90,900.0,238.020487265549
91,910.0,239.78375684291066
92,920.0,241.56134417084647
93,930.0,243.3530263807709
94,940.0,245.1587078509912
95,950.0,246.97788209139225
96,960.0,248.8088677044597
97,970.0,250.65505561803553
98,980.0,252.51429865328294
99,990.0,254.3867704197655
100,1000.0,
