,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.834453423001858e-07,6.028027242755357e-07,-1.797684298996407e-08,-1.1239574500229454e-07,-3.3039092031979145e-07,7.491096840652504e-08,-4.9292685844623806e-08,-7.088892838490748e-08,-2.5086310082615277e-07
2,20.0,-7.161272993548352e-07,3.0780144233586896e-06,-1.7474328145279915e-07,5.766981109858792e-07,2.232896524182325e-08,2.7007035034824625e-07,2.982791600505983e-07,-1.9380311442597374e-07,3.033080490668275e-07
3,30.0,1.613370814218953e-06,8.324199640812595e-06,-4.701516610596494e-07,3.609783355668951e-06,2.606512653296881e-06,9.083367473056051e-07,1.3865038758838e-06,-1.227026549304551e-07,3.2208513528013407e-06
4,40.0,7.016267310121481e-06,1.552607746936727e-05,-6.577744740904692e-07,9.392341562853035e-06,7.880897572473536e-06,2.3104615435637784e-06,3.214150368600318e-06,3.5722113510777156e-07,8.8877553627153e-06
5,50.0,1.4347886877662252e-05,2.3326517338212627e-05,-4.825549361535976e-07,1.6805227845821826e-05,1.4800881383014325e-05,4.3703284755137665e-06,5.546656238093943e-06,1.2253801149875053e-06,1.618660788845205e-05
6,60.0,2.1910139650466818e-05,3.0879725032832166e-05,8.493239081096886e-08,2.4484904467029238e-05,2.2032189406976267e-05,6.779946469153699e-06,8.103381467119626e-06,2.357604958304962e-06,2.374000362620464e-05
7,70.0,2.9648810738478615e-05,3.780795329025145e-05,9.290160389668218e-07,3.1497600980294345e-05,2.871848096308205e-05,9.269024477946219e-06,1.0667550179867271e-05,3.6131246657949914e-06,3.061313980966994e-05
8,80.0,3.479257533973165e-05,4.3983821367881176e-05,1.912608131727807e-06,3.736126086197887e-05,3.4471077820665746e-05,1.1661848451047655e-05,1.310346966157173e-05,4.878712987202165e-06,3.658442775446302e-05
9,90.0,3.873681575333154e-05,4.940087258322207e-05,2.9326270527096353e-06,3.940709959226964e-05,3.919720753898558e-05,1.386668935261482e-05,1.5340825102062102e-05,6.082020698253594e-06,4.104537664809579e-05
10,100.0,4.324289562192466e-05,5.4106667328584075e-05,3.92440342651835e-06,4.571583952843692e-05,4.297603026854986e-05,1.5846697931948932e-05,1.7353247330953642e-05,7.185919900328079e-06,4.4911966332142144e-05
11,110.0,4.6137425146074855e-05,5.8170692673180926e-05,4.855209858036116e-06,5.170776262782565e-05,4.594988905827504e-05,1.7598581406937968e-05,1.9140512371494177e-05,8.177079992578652e-06,4.870650544501656e-05
12,120.0,4.814764709107618e-05,6.16648029907995e-05,5.710897595465926e-06,5.141432229002021e-05,4.833281213530762e-05,1.913577979784107e-05,2.0716627975019153e-05,9.055668925229968e-06,5.068129562081114e-05
13,130.0,4.977901044337439e-05,6.465933370928031e-05,6.4892423419341645e-06,5.275388150768912e-05,4.9646545881392496e-05,2.0478767237319995e-05,2.2101776305025905e-05,9.829322497224433e-06,5.117973585562253e-05
14,140.0,5.1019953469006596e-05,6.722033764450511e-05,7.19436197953008e-06,5.36466835058124e-05,5.090435622060224e-05,2.1650708721077286e-05,2.331763514394051e-05,1.0508834617616142e-05,5.242422676159328e-05
15,150.0,5.166915779332498e-05,6.940099563504497e-05,7.832443540536148e-06,5.4329050273724604e-05,5.158213620191941e-05,2.267448313746596e-05,2.4385365309303194e-05,1.1105405815154799e-05,5.3718213111290364e-05
16,160.0,5.175808841095349e-05,7.125208971356199e-05,8.411491996680724e-06,5.491339542305945e-05,5.254371881790947e-05,2.356991028227965e-05,2.532451855183892e-05,1.1630256515070353e-05,5.399442386879948e-05
17,170.0,5.171036202885294e-05,7.281569527517868e-05,8.938314980629175e-06,5.4766246391438194e-05,5.318601457005398e-05,2.4355307045821816e-05,2.615230712031283e-05,1.2093362254723254e-05,5.395127331958316e-05
18,180.0,5.16043670129751e-05,7.412730653086241e-05,9.420519543330708e-06,5.4745478043354e-05,5.285911200876011e-05,2.5046474843310563e-05,2.688383845586287e-05,1.250344480378342e-05,5.40084345984075e-05
19,190.0,5.132270344600468e-05,7.522034750672813e-05,9.864009220293038e-06,5.458266984347192e-05,5.293652292482753e-05,2.565663282177701e-05,2.7531774472531406e-05,1.2868097043154758e-05,5.415611505885905e-05
20,200.0,5.1092068310690544e-05,7.61163871885357e-05,1.0274151675640257e-05,5.397670576474014e-05,5.251330896377137e-05,2.61970795787152e-05,2.810722024557543e-05,1.3193773218339986e-05,5.334244793219435e-05
21,210.0,5.0534295271572615e-05,7.684176412737313e-05,1.0655912813620891e-05,5.3478813999772126e-05,5.213619641877452e-05,2.667810656917227e-05,2.8619283447776635e-05,1.3486183204225881e-05,5.276868717366699e-05
