,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.007487795812145063,0.06699339683420154,-0.015487413191620844,0.10915215619313708,-0.03027540043514259
2,20.0,0.027677578801082323,0.512875230345041,-0.04288978484964953,0.4986765091228372,-0.07014515411804505
3,30.0,0.5563943921694743,1.8398442253946425,-0.008809289151647557,1.2067408092472773,0.0008663256542744933
4,40.0,1.784359979902543,4.105231448863644,0.20766340361543653,2.2613726012108355,0.2811205058674996
5,50.0,3.4878982814876904,6.791876972110658,0.684204465385071,3.604147272431379,0.8187922050925165
6,60.0,5.388996492687547,9.429248775642993,1.4308406643603606,5.13399902208541,1.60944423311257
7,70.0,7.295653668396451,11.786528578536826,2.4090055930465875,6.748889137771855,2.6133783417606793
8,80.0,9.101473780609721,13.79403744029876,3.556734948980974,8.340255729531977,3.773102976169024
9,90.0,10.757641628154268,15.470182658818434,4.808047052868629,9.849596050676386,5.027508011954115
10,100.0,12.248935551088831,16.851705679151078,6.104316182190304,11.264757646475232,6.32151920447999
11,110.0,13.578014164020326,17.991201457908616,7.399105031793849,12.568731935165742,7.610925398687489
12,120.0,14.756245889017332,18.934887861182684,8.65880859495728,13.739946689995778,8.863422947772099
13,130.0,15.798469243889944,19.71989244260242,9.861147778021232,14.768969159548647,10.05751704308955
14,140.0,16.720280817407154,20.377393898649128,10.992878829920151,15.69496027503854,11.180458185815917
15,150.0,17.536559229716147,20.93212037554294,12.047483151667226,16.523157456389864,12.226049040691773
16,160.0,18.260818694112405,21.403100044126095,13.023177435495816,17.255105127192532,13.192748313375553
17,170.0,18.90522382639902,21.80616523877389,13.921336642659215,17.903939543816893,14.082103105909328
18,180.0,19.48046523192063,22.15355854568923,14.74530825065477,18.481281997022066,14.897597828324722
19,190.0,19.995573303083496,22.45496508419701,15.499576497029977,18.995164347789274,15.643803561787522
20,200.0,20.458479356858017,22.718085842155578,16.18919149235606,19.453701804650038,16.32581614066971
21,210.0,20.876375862307196,22.949322934374045,16.819360649910003,19.863507902787344,16.94889231490256
