,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00840430980240714,0.012013517586683252,0.0949262163085027,0.01111061992856205
2,20.0,0.07969887893417446,0.2107624408713654,0.4746311179169325,0.10766225698381197
3,30.0,0.3339947502054271,1.0323952874849094,0.9882449174125776,0.48358632562828774
4,40.0,0.9276946782875398,2.371988685678641,1.5515392245161101,1.3657872935408606
5,50.0,1.898409660464947,3.923126682820314,2.1973641880216124,2.736671068093134
6,60.0,3.146708279230423,5.517693005878813,2.9384734579999616,4.403543352954886
7,70.0,4.5426169451458875,7.0827825446430195,3.750841141765904,6.170700069188538
8,80.0,5.98517575037845,8.582687138763081,4.599657643027155,7.904928783014728
9,90.0,7.409026097447789,9.995996126634424,5.454702445857298,9.533047211897232
10,100.0,8.77505314488894,11.309494343326197,6.293762881276094,11.022576860221386
11,110.0,10.061293696409711,12.51659331846213,7.101683528835803,12.364866470620898
12,120.0,11.256837155571986,13.616206195450632,7.8687414039399135,13.563966942804349
13,130.0,12.357955354964348,14.611396873445642,8.589278934779196,14.630053970005005
14,140.0,13.36556160857572,15.508002409561977,9.260648182046504,15.575747538132129
15,150.0,14.28347210592863,16.3134508392427,9.882383656172566,16.41413388919706
16,160.0,15.11719555246316,17.03586454377751,10.455546703386842,17.157754640730175
17,170.0,15.873096846956521,17.683442012020368,10.982211363915937,17.818135938781953
18,180.0,16.557833522667433,18.264067439407107,11.465071426189795,18.40561435661959
19,190.0,17.177990502777906,18.78508867822082,11.907149823031094,18.929321603602887
20,200.0,17.73985629280517,19.25321099273458,12.311591448598424,19.397249948183333
21,210.0,18.249297435613652,19.67446584642161,12.681521401018044,19.816354369913267
22,220.0,18.71169920995388,20.05422540911697,13.019952729229392,20.19266703050229
23,230.0,19.13194945695192,20.39724279815873,13.329730438417759,20.531410938339267
24,240.0,19.514449279389268,20.70770499770799,13.613501254032649,20.837106180086646
25,250.0,19.86313946754137,20.9892902705863,13.873701129080002,21.113665802540822
26,260.0,20.181535200368266,21.245225167799994,14.11255455872914,21.36448050154784
27,270.0,20.47276417827184,21.478338395909027,14.332081417095125,21.59249238848891
28,280.0,20.739605144696792,21.691110173010667,14.534108293256933,21.800258658680836
29,290.0,20.984524973600905,21.88571654893799,14.7202822419241,21.990006218139257
30,300.0,21.20971330960634,22.064068665535135,14.892085546278887,22.163678377215263
31,310.0,21.417114273594557,22.227847212262237,15.050850577279432,22.32297467586899
32,320.0,21.60845507881314,22.37853247320118,15.197774175137363,22.46938481495947
33,330.0,21.78527160495822,22.5174304177101,15.333931214244014,22.604217559412533
34,340.0,21.948931094040077,22.645695293263877,15.46028717240899,22.728625368239573
35,350.0,22.100652192365065,22.764349157494056,15.577709631057997,22.843625401389108
36,360.0,22.241522587982153,22.874298750778294,15.686978701252086,22.950117458308554
37,370.0,22.372514496053185,22.97635006934175,15.788796412646914,23.04889931912372
38,380.0,22.494498234850873,23.07122095654941,15.883795127067913,23.140679886623786
39,390.0,22.608254118261726,23.15955198969325,15.972545051112142,23.226090464908296
40,400.0,22.71448287055922,23.241915902485474,16.05556092712626,23.305694457632818
41,410.0,22.81381474809691,23.318825750186203,16.133307981887715,23.379995724062287
42,420.0,22.90681753191428,23.390741995046078,16.2062072092516,23.449445793508943
43,430.0,22.9940035357661,23.458078664139773,16.27464005821048,23.514450107139947
44,440.0,23.075835756239563,23.521208709717413,16.338952592137776,23.575373429623504
45,450.0,23.1527332755421,23.580468683180886,16.39945917898443,23.6325445509081
46,460.0,23.22507601321761,23.63616281762913,16.456445766230114,23.686260379803528
47,470.0,23.293208910458553,23.688566600103023,16.510172788731175,23.736789515446617
48,480.0,23.35744561958825,23.737929902877546,16.560877752246785,23.784375369665085
49,490.0,23.418071761703214,23.784479733112242,16.60877753060355,23.829238902243574
50,500.0,23.475347807042972,23.828422651716576,16.65407041001879,23.871581021885277
51,510.0,23.529511625449388,23.869946904976516,16.696937910153203,23.911584697860466
52,520.0,23.580780747962137,23.90922430638064,16.737546407935337,23.949416820811937
53,530.0,23.629354375210546,23.946411900796218,16.776048587084006,23.98522984559518
54,540.0,23.6754151635446,23.98165343873212,16.81258473346055,24.01916324439985
55,550.0,23.719130815830447,24.015080684551936,16.847283893992774,24.051344794390968
56,560.0,23.760655500329616,24.046814579290658,16.880264914733086,24.081891720744455
57,570.0,23.800131118066453,24.076966275940155,16.911637371755585,24.110911713085827
58,580.0,23.837688436476054,24.105638062662514,16.941502406948533,24.138503830892287
59,590.0,23.873448104887185,24.13292418738844,16.96995347931611,24.16475931133086
60,600.0,23.907521565411834,24.15891159546313,16.99707704112761,24.18976229121654
61,610.0,23.940011871152496,24.183680590514573,17.022953147163346,24.213590453249708
62,620.0,23.97101442214323,24.207305427433734,17.047656004324498,24.23631560536834
63,630.0,24.00061762819469,24.229854845203384,17.071254468024744,24.258004200928838
64,640.0,24.028903506668915,24.25139254636882,17.093812491045043,24.27871780645072
65,650.0,24.05594822228776,24.271977629102462,17.11538952986558,24.298513522818943
66,660.0,24.0818225751964,24.291664977074927,17.136040912930515,24.317444365111726
67,670.0,24.106592442809603,24.310505611731262,17.15581817477997,24.335559605593435
68,680.0,24.13031918029152,24.328547011019257,17.17476935955748,24.3529050838559
69,690.0,24.153059983986168,24.345833398118632,17.19293929699812,24.369523487634897
70,700.0,24.174868221616585,24.36240600335585,17.21036985366514,24.385454607391974
71,710.0,24.195793732629166,24.378303302040468,17.22710016189949,24.40073556741078
72,720.0,24.215883101703742,24.393561230745426,17.243166828677435,24.415401035825216
73,730.0,24.23517990809218,24.408213384182602,17.25860412633209,24.429483415737568
74,740.0,24.253724953179432,24.422291194637232,17.2734441669012,24.443013019329243
75,750.0,24.271556468384777,24.435824095679717,17.28771706165353,24.456018226653406
76,760.0,24.288710305306736,24.448839671714538,17.301451067206916,24.468525630634613
77,770.0,24.30522010979839,24.461363794715446,17.3146727194863,24.480560169610104
78,780.0,24.32111748149818,24.473420749399654,17.327406956658322,24.49214524860558
79,790.0,24.336432120179037,24.485033347924162,17.339677232046675,24.503302850438445
80,800.0,24.351191960124506,24.496223035088505,17.351505617947794,24.51405363758994
81,810.0,24.365423293638997,24.507009984928033,17.362912901160534,24.524417045713417
82,820.0,24.37915088466615,24.51741318949111,17.373918670964567,24.53441136955116
83,830.0,24.39239807341851,24.527450540504173,17.384541400233537,24.54405384195012
84,840.0,24.405186872797685,24.537138904566977,17.394798520257552,24.55336070659715
85,850.0,24.417538057339552,24.54649419245847,17.404706489836453,24.562347285043643
86,860.0,24.429471245330074,24.555531423058742,17.41428085913562,24.57102803850825
87,870.0,24.441004974683338,24.56426478237448,17.423536328737928,24.579416624932684
