,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08719637556965883,0.017762614835477468,0.009013629113779629,0.08087525415537561,0.07457681829829124,0.02044904432959445,0.01813986791957708,0.026080106434233866,0.08693382343003653
2,20.0,0.576310560535261,0.1712526648921609,0.06066901646874196,0.5445446234394832,0.5030244231993799,0.20110224453092923,0.1829646885226187,0.2726271010481191,0.5744903021712692
3,30.0,1.6826723457105868,0.6505191866563624,0.23248369048109782,1.6348206959242655,1.5275915102827748,0.7132964400919666,0.6259552948753564,0.8938297657177692,1.6975294928774518
4,40.0,3.3318329645474045,1.5073058637076895,0.6063837415638283,3.2737038334347,3.0878129712362763,1.5764462676010265,1.3748643364058224,1.8599933504794575,3.3653405734162347
5,50.0,5.311106942499484,2.6536746566042595,1.210692018247465,5.242745587043997,4.979144624154707,2.71202313281363,2.3821377609587087,3.0862119945034894,5.3551043589680996
6,60.0,7.438824286659771,3.985267036767396,2.024715415848813,7.359718096941844,7.026464492755059,4.031643572225819,3.5787435295239747,4.486429584049661,7.485720863289923
7,70.0,9.596243078925815,5.421771128992544,3.0058513736670913,9.50674441446087,9.114289345751518,5.463036911812211,4.900415353526106,5.989796295192368,9.641510722164172
8,80.0,11.714919759851504,6.907666040030392,4.107785160586673,11.616020067030597,11.174598518690637,6.95235183130476,6.295216230171503,7.543010414373932,11.756434935148826
9,90.0,13.75911621855526,8.405989347598476,5.289194446421334,13.652042791636049,13.170592317560521,8.461296902798253,7.724083549420428,9.10818763399092,13.796159074274884
10,100.0,15.712570729128572,9.892684064496606,6.516700079799993,15.59853732896512,15.084451088200941,9.9636264895748,9.159029378113704,10.659622739216184,15.74513287652077
11,110.0,17.570059130729234,11.3524708403508,7.764918414602561,17.45015515758681,16.909394773341493,11.44199978296729,10.580780238004289,12.180653871374059,17.598450965025506
12,120.0,19.332362140547396,12.775992941370747,9.015334604482767,19.207520203233063,18.644842847231462,12.885452787501078,11.976571384667302,13.66106096584694,19.357009587517272
13,130.0,21.003357872042358,14.157872545771056,10.254886472233505,20.87435779260901,20.29355109030815,14.287480105040409,13.338337570042064,15.095077718713338,21.0247039263277
14,140.0,22.588372767788364,15.495392205148194,11.47464882987066,22.45585952376573,21.85994635333836,15.64463390827855,14.661327049996085,16.479945494412696,22.606833557850415
15,150.0,24.09326160778525,16.78759987313419,12.668748208946905,23.957766588828147,23.349171433794254,16.955526236858137,15.943081386647014,17.814893391017037,24.109209736705104
16,160.0,25.52390616003612,18.03470045395177,13.833520135177356,25.385867265229123,24.766546960497028,18.22013047198029,17.182702699469935,19.100433063858972,25.53766714499621
17,170.0,26.885953146065567,19.23764164942372,14.966876635436797,26.745732171442587,26.11727713075486,19.439298007357287,18.38033554256367,20.337877769000684,26.897807755435643
18,180.0,28.184688313411236,20.39783207119813,16.067841007684855,28.04258537030594,27.406297525922504,20.61442679299333,19.536804387534932,21.529017749222216,28.19487722188361
19,190.0,29.42498715418782,21.51694974669795,17.136209820793056,29.28125237166072,28.63820517151694,21.747235820903352,20.653361980198504,22.67590325298376,29.433716190302782
20,200.0,30.611307941089308,22.59681262017977,18.17230927664926,30.466150864757832,29.8172355917884,22.839612991999292,21.731515891946813,23.78070108635694,30.61875314009922
21,210.0,31.747707248793887,23.6392916901333,19.176820546785663,31.601304357236558,30.947266057973227,23.893513588872718,22.772909886907193,24.84560115706452,31.75401939210506
22,220.0,32.83786653735194,24.646253521898466,20.15065511013659,32.69036724960111,32.0318327636173,24.91089354305083,23.779243577391025,25.872756882174336,32.843175087414444
23,230.0,33.885123277307386,25.619523010415623,21.094866173492,33.736654762424564,33.074154727576364,25.893666561847215,24.75221875879602,26.8642484510261,33.88953972203613
24,240.0,34.89250296597043,26.560860088903574,22.010586070292835,34.743174005519876,34.07716024733985,26.84367756452979,25.693504295305587,27.822061441395633,34.89612363053724
25,250.0,35.862750065378464,27.471946013236476,22.898982342281872,35.71265416756051,35.043513532220274,27.762687216305395,26.6047138708884,28.748075678800078,35.865658462739674
26,260.0,36.798356873880174,28.35437618425851,23.76122724933571,36.64757479554194,35.97564022607235,28.652363962252245,27.487392628904793,29.644060858607144,36.80062566480188
27,270.0,37.70158991074167,29.209657392533707,24.59847692482966,37.550191709593385,36.8757511717625,29.514281076908702,28.343009917477264,30.511676561685256,37.70328253750487
28,280.0,38.574513714962045,30.039208010980037,25.411857451832727,38.422560427654,37.74586414788328,30.34991701468806,29.172956192276494,31.35247505284202,38.575685764332654
29,290.0,39.41901213538754,30.84436010806038,26.20245589529316,39.26655715640446,38.58782352627814,31.160657878922944,29.978542712523232,32.16790577011366,39.41971247777861
30,300.0,40.23680727884605,31.626362767133784,26.971314871173956,40.08389749910975,39.40331792004639,31.94780119677145,30.761003075701836,32.95932076835651,40.2370790227372
31,310.0,41.029476322489735,32.386386117206015,27.719429626445155,40.876153074013125,40.19389595442605,32.712560443867865,31.52149592441335,33.727980624417896,41.02935761629574
32,320.0,41.79846640678675,33.12552573472003,28.447746887123607,41.64476625009363,40.960980320839084,33.45606994114222,32.261108361543776,34.47506047847807,41.79799111459969
33,330.0,42.54510782006723,33.8448071846616,29.157164936412066,42.3910632035588,41.70588028195921,34.17938987050906,32.98085975290762,35.20165600095822,42.54430609297222
34,340.0,43.2706256718326,34.54519054578401,29.848534533440255,43.11626548629126,42.42980279164511,34.88351124258199,33.68170569746504,35.9087891529325,43.26952443246462
35,350.0,43.97615023423873,35.227574818430455,30.522660390996407,43.82150028118245,43.133862383558984,35.569360709608425,34.36454201647352,36.5974136615718,43.97477358914231
36,360.0,44.662726112783375,35.89280215119105,31.180303009074027,44.50780950164704,43.819089969351836,36.237805158373824,35.030208663201556,37.26842016838184,44.6610957044765
37,370.0,45.33132038887053,36.54166184882467,31.822180718469465,45.17615787514285,44.48644067334465,36.88965604639307,35.67949349020972,37.922641032328364,45.329455697388106
38,380.0,45.9828298598823,37.174894142103135,32.44897183038752,45.827440134116685,45.136800817041035,37.52567346419002,36.31313583599404,38.560854785904596,45.98074846191533
39,390.0,46.61808748700051,37.793193712657924,33.061316818556215,46.462487422672055,45.77099415380267,38.146569919553365,36.931829910050894,39.183790252514086,46.61580527923526
40,400.0,47.23786814690714,38.39721297425269,33.659820482810694,47.08207301377884,46.38978744207739,38.753013848270534,37.536227967320954,39.79213033986744,47.23539953914654
41,410.0,47.84289377144647,38.98756511737915,34.245054059251636,47.68691741982167,46.99389543501761,39.34563286131116,38.12694327105657,40.3865155277294,47.84025185405785
42,420.0,48.433837948379924,39.56482692754194,34.8175572540559,48.27769296876031,47.5839853545574,39.92501674176257,38.70455284852507,40.96754707018722,48.43103463794782
43,430.0,49.0113300470755,40.1295413895466,35.377840186586525,48.85502790891815,48.16068090981708,40.491720206592056,39.26960004741558,41.535789933197314,49.00837621340198
44,440.0,49.57595892475209,40.68222009119218,35.92638523361993,49.41951009740846,48.724565912077416,41.04626544911537,39.82259690290805,42.09177548794457,49.572864501913195
45,450.0,50.12827626172217,41.22334544004539,36.4636487710562,49.971690320210726,49.27618753220337,41.589144478111464,40.364026326512445,42.636003979865684,50.12505034547377
46,460.0,50.66879956815779,41.75337270689721,36.99006281247766,50.51208528585846,49.81605924073861,42.120821269181725,40.89434412827381,43.168946792129006,50.66545050151726
47,470.0,51.19801489924593,42.27273190905874,37.50603654623279,51.04118032939754,50.344663465852264,42.6417337432797,41.41398088398165,43.69104852121171,51.194550347939135
48,480.0,51.71637931132795,42.78182954603838,38.011957774039,51.55943185882281,50.862454000147714,43.15229558653515,41.923343658761304,44.20272888091418,51.71280633040654
49,490.0,52.22432308727923,43.281050199470194,38.50819425528009,52.06726957213455,51.36985818347966,43.652897924566716,42.42281759798171,44.70438444992142,52.22064818011859
50,500.0,52.722251756263894,43.77075800830987,38.99509496149323,52.56509846978051,51.86727888575034,44.14391086356571,42.912767395839104,45.19639027673631,52.71848092689019
