,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,0.0,0.0
1,10.0,-0.005202687243375665,0.02137609762353345
2,20.0,0.028718275831784185,0.1500042822820125
3,30.0,0.29568709428025136,0.687417534311412
4,40.0,0.8844832500853476,1.8358784907465842
5,50.0,1.7860513125015787,3.460564980252408
6,60.0,2.946867033439169,5.32882983105757
7,70.0,4.282118795641657,7.250283565129083
8,80.0,5.703593858281801,9.102621190664074
9,90.0,7.138065600962159,10.819750486607042
10,100.0,8.532953805408246,12.373729245598692
11,110.0,9.854831143600881,13.759749194006856
12,120.0,11.085325350638131,14.985573900565752
13,130.0,12.216782262587508,16.064996165255046
14,140.0,13.248624961619027,17.013954942233056
15,150.0,14.184618112954317,17.848357943131493
16,160.0,15.030952551449522,18.58307560341846
17,170.0,15.794969276098893,19.231449478972372
18,180.0,16.48434866922534,19.805256863574527
19,190.0,17.106621977640327,20.31464547755442
20,200.0,17.668897450494377,20.768291892004044
21,210.0,18.177719974541812,21.173679233212162
22,220.0,18.63902044663255,21.53719436817228
23,230.0,19.05811603909718,21.8642980943859
24,240.0,19.43973886987483,22.159561744657314
25,250.0,19.788080025948833,22.427017809932302
26,260.0,20.106839803960607,22.670019887035302
27,270.0,20.39928164956,22.891452631785775
28,280.0,20.66827432979422,23.09379139446986
29,290.0,20.916349599972026,23.279378578902783
30,300.0,21.14573198676089,23.449729753257117
31,310.0,21.358387041067154,23.606534204667096
32,320.0,21.556043671064586,23.75195339076401
33,330.0,21.740230197186754,23.886165395403783
34,340.0,21.912294734885702,24.010945032319647
35,350.0,22.073443139150136,24.127156108862682
36,360.0,22.224729153588427,24.233436245167603
37,370.0,22.36709304987149,24.335282763778654
38,380.0,22.501394794003478,24.430361072542045
39,390.0,22.628349380874372,24.52549585348251
40,400.0,22.74863725142319,24.604405432063988
41,410.0,22.862856110238358,24.652770687348596
42,420.0,22.97153738252017,24.69257273486375
43,430.0,23.075156079627277,24.843595265477205
44,440.0,23.174140006619865,24.953686526440404
45,450.0,23.268881391281834,24.941428980444645
46,460.0,23.359697123014207,25.00134192113604
47,470.0,23.44693682189821,25.062816939248073
48,480.0,23.530864887171006,25.10747865093874
49,490.0,23.611720270619486,25.1601506109835
50,500.0,23.689743093700237,25.2118788979266
51,510.0,23.76514837233466,25.254838113567494
52,520.0,23.83812050587504,25.290937144085937
53,530.0,23.908798762228066,25.3258614710348
54,540.0,23.97740698793927,25.37501052040051
55,550.0,24.04400184432612,25.42148517552655
56,560.0,24.108724530655156,25.444845046763295
57,570.0,24.171747746604183,25.476071345513727
58,580.0,24.23313828103338,25.509067034459616
59,590.0,24.292987983569493,25.53889187357177
60,600.0,24.351369912402934,25.567321396857025
61,610.0,24.408394837584744,25.59412640729052
62,620.0,24.464114580105807,25.61989752575352
63,630.0,24.518494976194955,25.64446586752938
64,640.0,24.571748136908084,25.667602799666856
65,650.0,24.624025660370563,25.690257589424387
66,660.0,24.67513028927059,25.71120705793069
67,670.0,24.725158731637485,25.731318502079212
68,680.0,24.774254183175284,25.75043931645903
69,690.0,24.82235346667928,25.768966640182423
70,700.0,24.86952216452133,25.78650233938183
71,710.0,24.915842640990853,25.80249030430722
72,720.0,24.961292363664427,25.817723168340862
73,730.0,25.00588821619111,25.832935400119545
74,740.0,25.04965631325566,25.84697997168158
75,750.0,25.092662530136142,25.860174735630427
76,760.0,25.13490183163618,25.873008087673995
77,770.0,25.176363943143784,25.884603745065633
78,780.0,25.217062957285894,25.89574355507586
79,790.0,25.257085197957846,25.906237706018278
80,800.0,25.29640097301493,25.9160175039214
81,810.0,25.33497986741211,25.9251647437523
82,820.0,25.372860221847983,25.933865759302645
83,830.0,25.410109341460352,25.94223168287232
84,840.0,25.446630324369686,25.94962376871646
85,850.0,25.482509637631075,25.956586250090066
86,860.0,25.51776058421281,25.963113705775022
87,870.0,25.55277929171857,25.968921507087376
88,880.0,25.586829720294215,25.974512067426666
89,890.0,25.619755999602326,25.97964051394035
90,900.0,25.652505526625387,25.984069346458586
91,910.0,25.68462353750166,25.988081977850705
92,920.0,25.716024125003408,25.991808256393146
93,930.0,25.746915544906862,25.995021042106515
94,940.0,25.77721457090144,25.997905717083615
95,950.0,25.80687663494424,26.000389843123028
96,960.0,25.835940703256714,26.00248847375967
97,970.0,25.864418819967813,26.004158558041972
98,980.0,25.892315162541596,26.005424949812156
99,990.0,25.91957251802439,26.00647389255003
100,1000.0,,
