calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f90606a-ecfe-4279-aa56-e95b6a2f169d,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.53154448994482,4.53154448994482,4.53154448994482,90.0,90.0,90.0,1e-08,negative,675.923,177.592,177.592,0.000,-0.000,-0.000,177.592,675.923,177.592,0.000,0.000,-0.000,177.592,177.592,675.923,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.156,0.000,-0.000,0.000,-0.000,0.000,0.000,88.156,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.156
e3403bf7-bb96-4b04-99c4-6a896e592edd,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123143,9.438102584123143,9.438102584123143,90.0,90.0,90.0,1e-08,negative,1.566,0.390,0.390,0.000,-0.000,0.000,0.390,1.566,0.390,0.000,-0.000,-0.000,0.390,0.390,1.566,-0.000,0.000,0.000,-0.000,0.000,0.000,0.390,-0.000,0.000,0.000,0.000,0.000,0.000,0.390,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.390
3f90606a-ecfe-4279-aa56-e95b6a2f169d,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.53154448994482,4.53154448994482,4.53154448994482,90.0,90.0,90.0,1e-08,positive,675.923,177.592,177.592,-0.000,-0.000,0.000,177.592,675.923,177.592,-0.000,-0.000,0.000,177.592,177.592,675.923,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.156,-0.000,0.000,0.000,0.000,0.000,0.000,88.156,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.156
e3403bf7-bb96-4b04-99c4-6a896e592edd,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123143,9.438102584123143,9.438102584123143,90.0,90.0,90.0,1e-08,positive,1.531,0.408,0.408,-0.000,-0.000,0.000,0.408,1.531,0.408,-0.000,-0.000,0.000,0.408,0.408,1.531,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.390,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.390,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.390
e831660f-60db-4e45-a061-13a094692460,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.53154448994482,4.53154448994482,4.53154448994482,90.0,90.0,90.0,1e-07,negative,681.269,174.919,174.919,0.000,0.000,0.000,174.919,681.269,174.919,0.000,0.000,-0.000,174.919,174.919,681.269,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.156,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.156,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.156
a28b471a-7703-4961-b889-7c779a35cb21,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123143,9.438102584123143,9.438102584123143,90.0,90.0,90.0,1e-07,negative,0.983,0.682,0.682,0.000,0.000,0.000,0.682,0.983,0.682,0.000,0.000,0.000,0.682,0.682,0.983,0.000,0.000,0.000,-0.000,0.000,0.000,0.266,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.266,-0.000,0.000,0.000,-0.000,0.000,0.000,0.266
e831660f-60db-4e45-a061-13a094692460,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.53154448994482,4.53154448994482,4.53154448994482,90.0,90.0,90.0,1e-07,positive,675.923,177.592,177.592,-0.000,-0.000,0.000,177.592,675.923,177.592,-0.000,0.000,-0.000,177.592,177.592,675.923,-0.000,-0.000,0.000,0.000,0.000,0.000,88.156,-0.000,-0.000,0.000,0.000,0.000,-0.000,88.156,0.000,0.000,0.000,0.000,-0.000,-0.000,88.156
a28b471a-7703-4961-b889-7c779a35cb21,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123143,9.438102584123143,9.438102584123143,90.0,90.0,90.0,1e-07,positive,1.354,0.496,0.496,-0.000,-0.000,0.000,0.496,1.354,0.496,-0.000,-0.000,0.000,0.496,0.496,1.354,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.266,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.266,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.266
6b3cfcec-3bfe-4995-9dc0-6fbe1b51b38e,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,4.53154448994482,4.53154448994482,4.53154448994482,90.0,90.0,90.0,1e-06,negative,675.919,177.592,177.592,0.000,0.000,-0.000,177.592,675.919,177.592,0.000,0.000,-0.000,177.592,177.592,675.919,0.000,0.000,-0.000,0.000,-0.001,-0.001,106.110,-0.000,-0.000,-0.001,0.000,-0.001,0.000,106.110,-0.000,-0.001,-0.001,0.000,0.000,0.000,106.110
71aaa4e8-83c2-4450-812e-8dd76a5bca17,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,A15--Cr3Si,A15--Cr3Si,9.438102584123143,9.438102584123143,9.438102584123143,90.0,90.0,90.0,1e-06,negative,-4.601,3.462,3.462,0.000,0.000,0.000,3.462,-4.601,3.462,-0.000,-0.000,0.000,3.462,3.462,-4.601,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.035,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.035,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.035
