,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,251.9030385752461,167.25597134359097,299.01526058099853,235.56717971335692,285.0946907576622
1,10.0,251.9017635989881,167.25512981081343,299.0106645490877,235.56632386214233,285.09081146636413
2,20.0,251.89010832626877,167.24615737956645,298.97516671960955,235.56236434580882,285.0616466272115
3,30.0,251.85463786875025,167.23526235584967,298.8754987081405,235.54919687061994,284.9781636090432
4,40.0,251.79349997024494,167.231069548143,298.6870358197197,235.52190952779017,284.81535575991796
5,50.0,251.7137115180927,167.24681586598197,298.39724973142114,235.47817718817086,284.5578050026256
6,60.0,251.6231746795921,167.29185961578892,298.0034229548813,235.40301281855463,284.1998700349877
7,70.0,251.5274173389709,167.3566825993217,297.50968159252113,235.3179946111923,283.7434417521313
8,80.0,251.43022924352934,167.44844001411798,296.9243485885588,235.24198826498025,283.1952696457249
9,90.0,251.33415250306717,167.56560258821207,296.25782942000967,235.0821082914614,282.5647031919016
10,100.0,251.2412826173737,167.73590659209265,295.52116277256425,234.91298759190138,281.8620575962909
11,110.0,251.15304554723716,167.91971286722892,294.72509988556675,234.71994382528254,281.0976286667348
12,120.0,251.07077780954288,168.127489803512,293.8796108684193,234.56574514783864,280.28109209485433
13,130.0,250.99560792068223,168.35674377403953,292.9936392292104,234.37503939499786,279.421209798989
14,140.0,250.92855746543893,168.60529224895902,292.0750513144953,234.16826651366654,278.5257584490383
15,150.0,250.8705739407408,168.87100240433523,291.1306596276946,233.96059887559906,277.60149858091035
16,160.0,250.82234131279563,169.15235560675248,290.16630978190545,233.75076536650997,276.6542665696721
17,170.0,250.78436483317336,169.44794914350493,289.18698095397576,233.5368555096125,275.6890609566897
18,180.0,250.75732997841388,169.75639317102113,288.1968939163923,233.32071553051628,274.710136434752
19,190.0,250.74175150800926,170.07642057557328,287.19961619190263,233.10422937521764,273.721111952228
20,200.0,250.73783983172328,170.4071334450146,286.1981521738932,232.88657658728064,272.7250436005736
21,210.0,250.74604610554536,170.74767493935136,285.1950267744103,232.67007624923775,271.7245162458698
22,220.0,250.76711696497307,171.0971585058235,284.19236193709855,232.45358251512008,270.7217124146014
23,230.0,250.8003658637288,171.45494026097282,283.19193009890137,232.23889417885542,269.71848422813815
24,240.0,250.84682329177798,171.82043781781834,282.195218631297,232.0257279996951,268.7163793119042
25,250.0,250.90451093662472,172.19297629134755,281.20345787055277,231.8143856484156,267.7166933871178
26,260.0,250.97887517904388,172.5722962596008,280.2176758610084,231.6051629592842,266.72053722296283
27,270.0,251.06371134912214,172.95787647832168,279.23872185458765,231.39827343819556,265.72880733810547
28,280.0,251.16328842306388,173.34930768468575,278.2672876223012,231.1937361226759,264.74228493805816
29,290.0,251.24882497352075,173.74612172709277,277.3039431255935,230.99168093561767,263.76160078944554
30,300.0,251.55013197004794,174.1484660375317,276.3491489697207,230.7922004493853,262.78728125834215
31,310.0,251.39455995573817,174.55556365411917,275.4032649992237,230.5954165677941,261.8197430735767
32,320.0,251.69912968934804,174.967437973179,274.46658199023176,230.40113010851266,260.85935273338924
33,330.0,251.86407194732664,175.38368998285327,273.53931060290836,230.2096226895362,259.9063510682018
34,340.0,252.04667958560916,175.80425241387616,272.6216104239597,230.0207426603485,258.9610026364962
35,350.0,252.23548984852312,176.22898074901087,271.71358384739483,229.83449695286066,258.02345121356274
36,360.0,252.44816153528527,176.65759368027125,270.8153006059196,229.6509017377163,257.09382390567674
37,370.0,252.66889168597086,177.08997560803002,269.9267821758646,229.46993380817574,256.1721713731861
38,380.0,252.89890175120274,177.52596627271444,269.0480315459244,229.2915220126377,255.258580021486
39,390.0,253.15543338459884,177.9655416152538,268.17899963442693,229.1156412114956,254.35303966083706
40,400.0,253.41691544059591,178.4085012661681,267.319649803028,228.94229506612646,253.4555775114413
41,410.0,253.69080675576765,178.85473336569567,266.46988862616877,228.7713455013797,252.5661491416508
42,420.0,253.98862843372493,179.30417262768032,265.6296145211616,228.6028601584139,251.68466911362572
43,430.0,254.3000973311838,179.75672992652028,264.7987339123202,228.43664937219518,250.8110714693519
44,440.0,254.61567307169926,180.21230896561107,263.9771150034226,228.272804228265,249.94532243582603
45,450.0,254.9457629533838,180.6708516622566,263.1646250491073,228.11118074474433,249.0873356282174
46,460.0,255.29069175576444,181.13228575372,262.3610942650086,227.9516805403585,248.23689736849863
47,470.0,255.6525803494324,181.5964995415529,261.5663831088837,227.79440987172285,247.39397575559582
48,480.0,256.0282759007157,182.06352456430866,260.78037973068064,227.63912408267083,246.5584204714591
49,490.0,256.4151443139468,182.53327434186184,260.0028122570804,227.48588962342959,245.73010973502267
