calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9704a0df-3b56-4e5a-8e89-ea563273c23d,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.6895892706079385,4.6895892706079385,4.6895892706079385,90.0,90.0,90.0,1e-08,negative,625.579,249.677,249.677,0.000,-0.000,-0.000,249.677,625.579,249.677,-0.000,-0.000,-0.000,249.677,249.677,625.579,0.000,0.000,0.000,-0.000,0.000,0.000,162.671,0.000,-0.000,0.000,-0.000,0.000,-0.000,162.671,-0.000,0.000,0.000,-0.000,0.000,0.000,162.671
ca9ee93a-23c3-4452-b297-8906ee1216c3,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-08,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
9704a0df-3b56-4e5a-8e89-ea563273c23d,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.6895892706079385,4.6895892706079385,4.6895892706079385,90.0,90.0,90.0,1e-08,positive,623.443,250.745,250.745,0.000,-0.000,0.000,250.745,623.443,250.745,0.000,-0.000,0.000,250.745,250.745,623.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,162.671,-0.000,0.000,-0.000,0.000,-0.000,-0.000,162.671,0.000,-0.000,-0.000,0.000,-0.000,-0.000,162.671
ca9ee93a-23c3-4452-b297-8906ee1216c3,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-08,positive,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
f8702419-eaac-48fb-b04d-40af8623913f,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.6895892706079385,4.6895892706079385,4.6895892706079385,90.0,90.0,90.0,1e-07,negative,625.580,249.677,249.677,-0.000,-0.000,-0.000,249.677,625.580,249.677,-0.000,-0.000,-0.000,249.677,249.677,625.580,0.000,0.000,-0.000,-0.000,0.000,0.000,162.671,0.000,-0.000,0.000,-0.000,0.000,0.000,162.671,0.000,0.000,0.000,-0.000,0.000,0.000,162.671
8b431e61-d325-4a6e-96f7-7cd2370b9a58,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-07,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
f8702419-eaac-48fb-b04d-40af8623913f,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.6895892706079385,4.6895892706079385,4.6895892706079385,90.0,90.0,90.0,1e-07,positive,625.578,249.677,249.677,0.000,0.000,0.000,249.677,625.578,249.677,-0.000,0.000,0.000,249.677,249.677,625.578,-0.000,-0.000,0.000,0.000,-0.000,-0.000,162.671,-0.000,0.000,-0.000,0.000,-0.000,-0.000,162.671,0.000,-0.000,-0.000,0.000,-0.000,-0.000,162.671
8b431e61-d325-4a6e-96f7-7cd2370b9a58,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-07,positive,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
85c8f664-503a-4cc7-b31e-e72b1d88ff81,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.6895892706079385,4.6895892706079385,4.6895892706079385,90.0,90.0,90.0,1e-06,negative,623.455,250.745,250.745,-0.000,0.000,-0.000,250.745,623.455,250.745,-0.000,0.000,-0.000,250.745,250.745,623.455,0.000,0.000,-0.000,-0.001,0.000,0.000,167.678,0.000,-0.000,0.000,-0.001,0.000,0.000,167.678,-0.000,0.000,0.000,-0.001,0.000,-0.000,167.678
c692762f-ee12-47ce-b7af-18d88d48dbb1,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-06,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
85c8f664-503a-4cc7-b31e-e72b1d88ff81,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,4.6895892706079385,4.6895892706079385,4.6895892706079385,90.0,90.0,90.0,1e-06,positive,625.569,249.676,249.676,0.000,0.000,0.000,249.676,625.569,249.676,0.000,0.000,0.000,249.676,249.676,625.569,-0.000,-0.000,0.000,0.001,-0.000,-0.000,167.678,-0.000,0.000,-0.000,0.001,-0.000,-0.000,167.678,0.000,-0.000,-0.000,0.001,-0.000,0.000,167.678
c692762f-ee12-47ce-b7af-18d88d48dbb1,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,A15--Cr3Si,A15--Cr3Si,9.8,9.8,9.8,90.0,90.0,90.0,1e-06,positive,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
ce8e497c-76d4-432b-8bce-3407cc57ce06,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446285324,5.944267446285324,5.944267446285324,90.0,90.0,90.0,1e-08,negative,470.172,190.077,190.077,-0.000,0.000,-0.000,190.077,470.172,190.077,0.000,-0.000,-0.000,190.077,190.077,470.172,0.000,0.000,-0.000,0.000,0.000,-0.000,100.721,0.000,-0.000,0.000,0.000,0.000,0.000,100.721,-0.000,0.000,0.000,-0.000,-0.000,0.000,100.721
ce8e497c-76d4-432b-8bce-3407cc57ce06,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446285324,5.944267446285324,5.944267446285324,90.0,90.0,90.0,1e-08,positive,470.172,190.077,190.077,-0.000,-0.000,0.000,190.077,470.172,190.077,-0.000,-0.000,0.000,190.077,190.077,470.172,-0.000,-0.000,0.000,-0.000,-0.000,0.000,100.721,-0.000,0.000,-0.000,-0.000,0.000,-0.000,100.721,0.000,-0.000,-0.000,0.000,0.000,-0.000,100.721
34da68a8-1e68-4fb1-b1e7-79592ea041f5,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446285324,5.944267446285324,5.944267446285324,90.0,90.0,90.0,1e-07,negative,470.172,190.077,190.077,0.000,-0.000,-0.000,190.077,470.172,190.077,-0.000,-0.000,-0.000,190.077,190.077,470.172,0.000,0.000,-0.000,0.000,0.000,0.000,103.645,0.000,-0.000,0.000,0.000,0.000,0.000,103.645,-0.000,0.000,0.000,0.000,0.000,0.000,103.645
34da68a8-1e68-4fb1-b1e7-79592ea041f5,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446285324,5.944267446285324,5.944267446285324,90.0,90.0,90.0,1e-07,positive,470.171,190.077,190.077,-0.000,-0.000,0.000,190.077,470.171,190.077,-0.000,-0.000,0.000,190.077,190.077,470.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.645,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.645,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.645
56a5c57d-2125-4a43-b2bd-c006714b6363,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446285324,5.944267446285324,5.944267446285324,90.0,90.0,90.0,1e-06,negative,470.176,190.079,190.079,0.000,0.000,-0.000,190.079,470.176,190.079,-0.000,0.000,-0.000,190.079,190.079,470.176,0.000,0.000,-0.000,0.002,0.001,0.001,100.721,0.000,-0.000,0.001,0.002,0.001,0.000,100.721,-0.000,0.001,0.001,0.002,-0.000,-0.000,100.721
56a5c57d-2125-4a43-b2bd-c006714b6363,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,D0_3--BiF3,D0_3--BiF3,5.944267446285324,5.944267446285324,5.944267446285324,90.0,90.0,90.0,1e-06,positive,470.167,190.075,190.075,-0.000,-0.000,-0.000,190.075,470.167,190.075,-0.000,-0.000,0.000,190.075,190.075,470.167,0.000,-0.000,0.000,-0.002,-0.001,-0.001,100.721,-0.000,0.000,-0.001,-0.002,-0.001,-0.000,100.721,0.000,-0.001,-0.001,-0.002,0.000,-0.000,100.721
746be4f7-14cc-46cd-a427-80e98140ab90,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668940679546,3.6479668940679546,3.6479668940679546,90.0,90.0,90.0,1e-08,negative,32.461,158.148,158.148,-0.000,-0.000,-0.000,158.148,32.461,158.148,-0.000,-0.000,-0.000,158.148,158.148,32.461,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.986,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.986,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.986
746be4f7-14cc-46cd-a427-80e98140ab90,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668940679546,3.6479668940679546,3.6479668940679546,90.0,90.0,90.0,1e-08,positive,32.461,158.147,158.147,-0.000,0.000,0.000,158.147,32.461,158.147,0.000,0.000,0.000,158.147,158.147,32.461,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.986,0.000,0.000,-0.000,0.000,-0.000,0.000,73.986,0.000,-0.000,-0.000,0.000,0.000,0.000,73.986
43314c71-9bf7-4df9-93c4-b3736bf2d8d5,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668940679546,3.6479668940679546,3.6479668940679546,90.0,90.0,90.0,1e-07,negative,32.461,158.148,158.148,-0.000,-0.000,-0.000,158.148,32.461,158.148,-0.000,-0.000,-0.000,158.148,158.148,32.461,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.986,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.986,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.986
43314c71-9bf7-4df9-93c4-b3736bf2d8d5,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668940679546,3.6479668940679546,3.6479668940679546,90.0,90.0,90.0,1e-07,positive,32.460,158.147,158.147,0.000,0.000,-0.000,158.147,32.460,158.147,0.000,0.000,-0.000,158.147,158.147,32.460,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.986,0.000,0.000,-0.000,0.000,-0.000,0.000,73.986,0.000,-0.000,-0.000,0.000,0.000,0.000,73.986
c19d8344-7c05-49ed-947d-794d1c454775,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668940679546,3.6479668940679546,3.6479668940679546,90.0,90.0,90.0,1e-06,negative,32.468,158.152,158.152,0.000,-0.000,-0.000,158.152,32.468,158.152,0.000,-0.000,-0.000,158.152,158.152,32.468,-0.000,-0.000,0.000,-0.000,0.004,0.004,73.986,-0.000,0.000,0.004,-0.000,0.004,0.000,73.986,-0.000,0.004,0.004,-0.000,-0.000,-0.000,73.986
c19d8344-7c05-49ed-947d-794d1c454775,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,L1_2--AuCu3,L1_2--AuCu3,3.6479668940679546,3.6479668940679546,3.6479668940679546,90.0,90.0,90.0,1e-06,positive,32.453,158.143,158.143,-0.000,0.000,0.000,158.143,32.453,158.143,-0.000,0.000,0.000,158.143,158.143,32.453,-0.000,0.000,-0.000,0.000,-0.004,-0.004,73.986,0.000,-0.000,-0.004,0.000,-0.004,-0.000,73.986,-0.000,-0.004,-0.004,0.000,0.000,0.000,73.986
127b0cf3-4f5a-41e1-8edc-76397f0b4514,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131139493982903,3.4131139493982903,8.60591842410264,90.0,90.0,90.0,1e-08,negative,172.701,329.877,86.630,0.000,0.000,-0.000,329.877,172.701,86.630,0.000,-0.000,-0.000,86.630,86.630,100.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.143,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.143,-0.000,0.000,0.000,-0.000,-0.000,0.000,236.154
127b0cf3-4f5a-41e1-8edc-76397f0b4514,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131139493982903,3.4131139493982903,8.60591842410264,90.0,90.0,90.0,1e-08,positive,167.984,334.594,86.630,-0.000,0.000,0.000,334.594,167.984,86.630,0.000,-0.000,0.000,86.630,86.630,100.742,0.000,0.000,0.000,0.000,0.000,0.000,17.143,0.000,0.000,0.000,-0.000,0.000,-0.000,17.143,0.000,-0.000,-0.000,0.000,-0.000,-0.000,236.154
55b91d05-f6fc-4d93-bf51-e6893d144d90,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131139493982903,3.4131139493982903,8.60591842410264,90.0,90.0,90.0,1e-07,negative,167.984,334.594,86.630,0.000,-0.000,-0.000,334.594,167.984,86.630,0.000,0.000,-0.000,86.630,86.630,100.741,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.143,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.143,-0.000,0.000,0.000,-0.000,0.000,-0.000,236.154
55b91d05-f6fc-4d93-bf51-e6893d144d90,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131139493982903,3.4131139493982903,8.60591842410264,90.0,90.0,90.0,1e-07,positive,172.701,329.876,86.631,-0.000,-0.000,0.000,329.876,172.701,86.631,-0.000,0.000,0.000,86.631,86.631,100.743,-0.000,-0.000,0.000,0.000,0.000,0.000,17.143,-0.000,0.000,0.000,0.000,0.000,-0.000,17.143,0.000,-0.000,-0.000,0.000,-0.000,0.000,236.154
1df10beb-c44e-43aa-9bd4-df8e1570594e,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131139493982903,3.4131139493982903,8.60591842410264,90.0,90.0,90.0,1e-06,negative,162.565,340.008,86.624,0.000,-0.000,-0.000,340.008,162.565,86.624,-0.000,0.000,-0.000,86.628,86.628,100.732,0.000,0.000,-0.000,-0.000,-0.002,-0.003,17.143,-0.000,-0.000,-0.002,-0.000,-0.003,0.000,17.143,-0.000,0.001,0.002,-0.000,0.000,-0.000,236.154
1df10beb-c44e-43aa-9bd4-df8e1570594e,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131139493982903,3.4131139493982903,8.60591842410264,90.0,90.0,90.0,1e-06,positive,167.987,334.592,86.633,-0.000,0.000,0.000,334.592,167.987,86.633,-0.000,-0.000,0.000,86.633,86.633,100.751,-0.000,-0.000,0.000,0.000,0.002,0.003,17.143,0.000,0.000,0.002,0.000,0.003,-0.000,17.143,0.000,-0.001,-0.002,0.000,-0.000,-0.000,236.154
17e4fe24-6074-4d81-8ef8-9ced37e0b7a0,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331339,5.169333947331339,4.348506316023481,90.0,90.0,120.00000000000001,1e-08,negative,339.551,180.301,117.121,-0.000,-0.000,-0.000,1168.284,1212.532,414.546,-0.000,-0.000,0.000,120.100,120.100,530.095,-0.000,-0.000,-0.000,1112.096,1112.096,355.478,-93.774,-0.000,0.000,1113.084,1113.084,355.794,-0.000,21.809,0.000,1119.280,1119.280,357.774,-0.000,-0.000,22.293
17e4fe24-6074-4d81-8ef8-9ced37e0b7a0,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331339,5.169333947331339,4.348506316023481,90.0,90.0,120.00000000000001,1e-08,positive,-1026.189,-1070.977,-301.139,-0.000,0.000,-0.000,-1071.081,-1026.302,-301.174,0.000,0.000,-0.000,-1052.741,-1052.741,155.200,-0.000,0.000,-0.000,-1112.096,-1112.096,-355.478,-93.774,0.000,-0.000,-1113.084,-1113.084,-355.794,0.000,21.809,-0.000,-1119.280,-1119.280,-357.774,0.000,0.000,22.293
22716ee6-0987-481d-a9b2-e133f910b4cf,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331339,5.169333947331339,4.348506316023481,90.0,90.0,120.00000000000001,1e-07,negative,339.552,180.302,117.121,-0.000,-0.000,-0.000,138.266,81.133,69.101,0.000,-0.000,0.000,120.100,120.100,530.095,-0.000,-0.000,-0.000,119.043,119.043,38.052,21.476,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.600,0.000,96.891,96.890,30.970,-0.000,-0.000,-283.766
22716ee6-0987-481d-a9b2-e133f910b4cf,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331339,5.169333947331339,4.348506316023481,90.0,90.0,120.00000000000001,1e-07,positive,-50.139,-85.542,12.352,0.000,0.000,-0.000,247.242,-319.224,22.533,0.000,0.000,-0.000,-51.993,-51.993,475.087,-0.000,0.000,-0.000,-119.043,-119.043,-38.052,21.476,0.000,-0.000,0.000,0.000,0.000,0.000,26.600,-0.000,-170.814,-170.814,-54.600,0.000,0.000,-7.869
09ea28ce-96cf-435b-81fd-d9ec1a545c54,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331339,5.169333947331339,4.348506316023481,90.0,90.0,120.00000000000001,1e-06,negative,-1529.279,1857.305,85.621,-0.000,-0.000,0.000,425.203,-284.359,56.535,0.000,-0.000,0.000,70.388,70.388,514.200,0.000,-0.000,0.000,11.115,11.110,3.544,-93.773,-0.000,0.000,71.950,71.952,22.998,-0.000,-4.369,0.000,6.594,8.882,-3.045,-0.000,-0.000,-4791.126
09ea28ce-96cf-435b-81fd-d9ec1a545c54,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331339,5.169333947331339,4.348506316023481,90.0,90.0,120.00000000000001,1e-06,positive,339.537,180.301,117.123,0.000,0.000,-0.000,180.297,339.540,117.123,0.000,0.000,-0.000,120.101,120.101,530.100,0.000,0.000,0.000,-11.115,-11.110,-3.544,-93.773,0.000,-0.000,-71.950,-71.952,-22.998,0.000,-4.369,-0.000,-6.594,-8.882,3.045,0.000,0.000,-4791.126
