,temperature,mp-1216329 a=2.9061
0,0.0,12.469042052157022
1,10.0,12.469044939056355
2,20.0,12.469025883185326
3,30.0,12.468965861470329
4,40.0,12.468915618519372
5,50.0,12.468811273506592
6,60.0,12.468808306985114
7,70.0,12.468862120600054
8,80.0,12.46903042276477
9,90.0,12.469300972534985
10,100.0,12.469673637321655
11,110.0,12.47014578044214
12,120.0,12.470695652221556
13,130.0,12.471336410864872
14,140.0,12.472030480884708
15,150.0,12.472797742702411
16,160.0,12.473608791816844
17,170.0,12.474465165283705
18,180.0,12.475371781309812
19,190.0,12.476292366044362
20,200.0,12.47725637386456
21,210.0,12.478248744467958
22,220.0,12.47925761537211
23,230.0,12.480290484525566
24,240.0,12.48134211370231
25,250.0,12.482409348693125
26,260.0,12.483493642771169
27,270.0,12.484587740574348
28,280.0,12.485695374853263
29,290.0,12.48681104296072
30,300.0,12.487938181554721
31,310.0,12.489073133964494
32,320.0,12.490214614619726
33,330.0,12.491364449567751
34,340.0,12.492518765356333
35,350.0,12.493679128888825
36,360.0,12.494843585103196
37,370.0,12.49601227430803
38,380.0,12.497184712630371
39,390.0,12.49836092873784
40,400.0,12.499540726073908
41,410.0,12.500723209801523
42,420.0,12.501907511618665
43,430.0,12.503094554139945
44,440.0,12.504282691234149
45,450.0,12.505471382408196
46,460.0,12.506662387768525
47,470.0,12.507855438950486
48,480.0,12.50905001952611
49,490.0,12.510242664447244
50,500.0,12.511437372260046
51,510.0,12.512632375532542
52,520.0,12.513828127633511
53,530.0,12.51502315494541
54,540.0,12.51621902207074
55,550.0,12.517413050946868
56,560.0,12.518608985244814
57,570.0,12.519803149356541
58,580.0,12.520997059441603
59,590.0,12.522190909477974
60,600.0,12.523383633089667
61,610.0,12.524575850765533
62,620.0,12.525766695615026
63,630.0,12.526957368060959
64,640.0,12.528146438769504
65,650.0,12.529334885631076
66,660.0,12.530521784562946
67,670.0,12.531707824173639
68,680.0,12.532892663367894
69,690.0,12.534075817510631
70,700.0,12.535257873709112
71,710.0,12.536438588228235
72,720.0,12.537617534319205
73,730.0,12.538795061241396
74,740.0,12.539970949434819
75,750.0,12.541145524782644
76,760.0,12.54231781592172
77,770.0,12.5434892746499
78,780.0,12.544658544597276
79,790.0,12.545826228446016
80,800.0,12.546992883794825
81,810.0,12.548157008253325
82,820.0,12.549319926875016
83,830.0,12.550479662786447
84,840.0,12.551638929475642
85,850.0,12.552795948226452
86,860.0,12.55395144059336
87,870.0,12.555105467761908
88,880.0,12.556257746373031
89,890.0,12.557408404441382
90,900.0,12.558557492014602
91,910.0,12.559704886248786
92,920.0,12.560851160407417
93,930.0,12.561995641966561
94,940.0,12.563139280385702
95,950.0,12.56428105566864
96,960.0,12.565420244730047
97,970.0,12.56655996648345
98,980.0,12.567698827663957
99,990.0,12.56883686669924
100,1000.0,
