,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2384978985184739,0.05577344855596095,0.020160843442249807,0.21592783175988103,0.1982087245819742,0.06673922245300361,0.06258457024429817,0.0900342068685673,0.23224709006009034
2,20.0,1.5683328370440646,0.5786795623795483,0.1918903096103851,1.5242183822977753,1.4185238767997954,0.6568475305363525,0.5802375314471445,0.8581199313025566,1.5856490785158937
3,30.0,4.231914815382408,2.0290652486191423,0.7883253511482609,4.1969915834902665,3.971547160433362,2.0906415139755716,1.7991714825620193,2.418107646489245,4.294052032915401
4,40.0,7.3983971509992115,4.080794317462678,1.9577029105089534,7.358924981980819,7.039427553141737,4.059484603672723,3.556647043829427,4.445475591335355,7.45848131808639
5,50.0,10.39195004122797,6.273362725914716,3.57620150110741,10.338895576246076,9.966905173226406,6.206195255437155,5.567465539380671,6.632514149441359,10.422982978667564
6,60.0,12.94523833897314,8.37106273255946,5.4324605553984995,12.880964094310539,12.493693785591953,8.315713515812057,7.613444583246509,8.77262888616236,12.946103984164365
7,70.0,15.023392185732158,10.280849780389886,7.343051509872722,14.953632528567265,14.576195915440994,10.27539925766147,9.560461652453727,10.75050889814591,15.002389371030286
8,80.0,16.683339138382138,11.976253108285281,9.18344599793816,16.612937231041396,16.258993941320607,12.035152781814775,11.338758204736052,12.515069361924631,16.64912406982392
9,90.0,18.003618414102196,13.461060664159058,10.883949380951595,17.93565199295276,17.610952066328213,13.58257100167033,12.921894512929194,14.05565748218037,17.96262997505164
10,100.0,19.057170558737628,14.752161506377194,12.414737087173066,18.99326960274721,18.698930208157474,14.926365590957147,14.309505991749539,15.38396986630564,19.013599768360713
11,110.0,19.903799404934684,15.871126284038748,13.770917478408599,19.844644243664053,19.579378470821393,16.085458617424845,15.514992155149459,16.52194342666771,19.86017392351005
12,120.0,20.590108038746,16.84007689389297,14.961311338559506,20.535821765600744,20.29726296697538,17.08236509318355,16.55768631763684,17.49458507831159,20.54785804924022
13,130.0,21.151669439332313,17.679755046966875,16.00115853798352,21.102075169069323,20.887502537898726,17.939557347610297,17.45835036192574,18.326208831491805,21.111540314770654
14,140.0,21.615468596976743,18.408731794810635,16.907819757265877,21.57024452373463,21.376953772647873,18.677704812120073,18.236837205014677,19.03874326728028,21.57779278112437
15,150.0,22.002000985958514,19.043202472362633,17.698455536771977,21.960769094507015,21.786245041971227,19.31499531907607,18.91104438916104,19.65118037558904,21.966869028497527
16,160.0,22.326913971675825,19.59707010335157,18.38890365369028,22.289288496035123,22.131271743737326,19.867030898750482,19.496581789752415,20.179597218398328,22.294279570171895
17,170.0,22.602240356131272,20.082157863729467,18.99323799133119,22.567852711626884,22.42435216257067,20.346999333486618,20.006804512072517,20.63743041018892,22.571983906278177
18,180.0,22.837309874603996,20.50846603906421,19.52369183476715,22.80582020044126,22.675099633286454,20.76595629563627,20.453012341007526,21.035835176314894,22.809276421819973
19,190.0,23.039419094068307,20.88443014995229,19.990760952104,23.010520375978405,22.891074076615922,21.133132329713405,20.844708526793628,21.384046891173465,23.013440637966976
20,200.0,23.214324136306594,21.21715965481146,20.40338344189695,23.187742363788132,23.078267546722056,21.45622373529977,21.189863474416356,21.689709336434852,23.19023242195758
