,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013611779850621335,0.00765112866269399,0.13312085696793,0.02124813219185938
2,20.0,0.049160229073942324,0.13953941208405451,0.522174471795092,0.13648371072345777
3,30.0,0.27863766257784595,0.6778264647966179,1.1024334362932782,0.6525531189380274
4,40.0,0.8565657022147319,1.7601422131899593,1.843950455777092,1.661971349418222
5,50.0,1.83688063690252,3.229501780370421,2.7420024203442197,3.1922132631784974
6,60.0,3.1314353024579806,4.9019569369436145,3.760829684683842,4.960981663495736
7,70.0,4.605721464563033,6.606794026631303,4.847436459854331,6.808486291285238
8,80.0,6.1429951647207615,8.263933122067634,5.949150678137918,8.635911867925385
9,90.0,7.664136672914635,9.816285129709998,7.024636895481264,10.323541027789643
10,100.0,9.119851438620259,11.260778831654793,8.049452763415136,11.787252553638918
11,110.0,10.486081681532811,12.562733699160498,9.007848233954604,13.240666076522686
12,120.0,11.748472103291737,13.732776562924649,9.888525691439785,17.67488587830139
13,130.0,12.90433954069583,14.796140954980416,10.694869296739792,7.822817919223101
14,140.0,13.956205071610066,15.708639947607269,11.42717509223627,24.491335210339717
15,150.0,14.909990361910303,16.560024617135763,12.08512061526175,11.391029352833785
16,160.0,15.773267743212733,17.29755139466381,12.67848294791041,19.078268180727843
17,170.0,16.552269504984434,17.958001497681153,13.211256484577467,17.258561601604764
18,180.0,17.25752519185732,18.54045033318188,13.689544443334668,21.29914649009027
19,190.0,17.891585085087982,19.0610055544519,14.11571881707411,19.436532415770092
20,200.0,18.46854740583006,19.53705446652429,14.50393508536267,20.111452429200895
21,210.0,18.98536866408486,19.957643991032413,14.844672796045169,20.307025104285422
22,220.0,19.461635212399514,20.32856289761331,15.153624425048635,20.842434070382087
23,230.0,19.88547435627499,20.664963347348607,15.431430148282503,21.11693828938986
24,240.0,20.27622989076281,20.970498789578322,15.681148506877433,21.389001312116505
25,250.0,20.62866324048453,21.244437875562056,15.905199113103283,21.636417982044602
26,260.0,20.955007254717916,21.5052206854011,16.10839488416676,21.843524215006592
27,270.0,21.24634879472001,21.709895460374817,16.289856284318073,22.140015731929108
28,280.0,21.520649813700317,21.939183677690313,16.4576122989569,22.222383246652278
29,290.0,21.763689774086377,22.115137741973527,16.601844485674583,22.450863950605893
30,300.0,21.999328866357963,22.27700740577192,16.745761825191618,22.59709276997543
31,310.0,22.201160673716924,22.442756140080967,16.862763268067127,22.748529923654495
32,320.0,22.40050679281298,22.590484795620142,16.977350744795093,22.858399718591773
33,330.0,22.575239769501763,22.714427613342007,17.081766083314204,22.992477494584698
34,340.0,22.742304254151428,22.83284286024126,17.175909346812762,23.110672904551702
35,350.0,22.894275105819172,22.953413552688826,17.25823696733677,23.19184978501314
36,360.0,23.03999616338442,23.04467174473463,17.351706151622615,23.308116014843765
37,370.0,23.163909814617135,23.15015875028979,17.41502238452616,23.373981903168083
38,380.0,23.29151277294835,23.23140219322171,17.495039862955416,23.460233579493355
39,390.0,23.413906283154496,23.311704090766113,17.56007149189432,23.53907393082104
40,400.0,23.50171240419803,23.387567447022537,17.631058783644367,23.600175801174146
41,410.0,23.61797275554141,23.452022979901972,17.687452877884862,23.662413776937644
42,420.0,23.69703221621441,23.52546103489248,17.750498613280058,23.716186077427956
43,430.0,23.803887677847452,23.574105446350877,17.811847548419056,23.78025724874721
44,440.0,23.87277273152335,23.644051149397423,17.89120231825621,23.840645096771386
45,450.0,23.946819172690688,23.67616431027454,17.942322813007852,23.852487457229632
46,460.0,24.012825988496363,23.746446663860098,18.019734303472234,23.926768796949805
47,470.0,24.10233930642349,23.769522358289137,18.082943670532302,23.938299510614613
48,480.0,24.157953692352,23.828105361194634,18.164494267397245,24.01075324640835
49,490.0,24.19960196425342,23.858789228987458,18.248466532525317,24.024484246343583
50,500.0,24.27742672632399,23.894815341638317,18.351394799132457,24.0447226190813
51,510.0,24.302193140533955,23.927645623664475,18.424393440762156,24.08120216265022
52,520.0,24.419806368203655,23.961499892474983,18.561197421436063,24.11737085166528
53,530.0,24.39574719765631,23.993237970346954,18.66136930761453,24.13772671773114
54,540.0,24.476399547188652,24.01083451001673,18.824158749137876,24.167566755632173
55,550.0,24.48093203634416,24.043815673907336,18.93611304211141,24.174345109113805
56,560.0,24.573785962413737,24.065429452334765,19.13255169045422,24.18949039026312
57,570.0,24.497014989917076,24.088051142154992,19.317148945238813,24.224182076855698
58,580.0,24.795039876333682,24.100059922107373,19.51938754837155,24.238491421315583
59,590.0,24.560207650946396,24.12540314559342,19.88544772686248,24.23008587855562
60,600.0,24.199732849198856,24.150263580078825,19.93907610654665,24.266170642033487
61,610.0,26.03983065569738,24.159442333964837,20.337302370579128,24.262642643308222
62,620.0,19.628916017049722,24.17473637060416,20.65115524681585,24.280506195600083
63,630.0,16.50116568426106,24.189003211843854,21.020974668458955,24.29206492403095
64,640.0,56.14272424819966,24.198874230226064,21.442583548219517,24.293207539311183
65,650.0,4.403120759457211,24.223534704629742,21.887401946610318,24.2940738936375
66,660.0,26.621046194032264,24.217519213428925,22.036104142007783,24.301893631587582
67,670.0,24.797242556742702,24.241726627954556,23.17154372428296,24.313713512656392
68,680.0,24.891203744009875,24.241074128678115,23.53640716614145,24.303778785518894
69,690.0,24.87126857366273,24.2443253430675,24.17851962069289,24.30647656064448
70,700.0,24.117482416761025,24.263757095402404,25.32935378583599,24.314387924158186
71,710.0,26.37780914996007,24.26693861602795,25.509213449096755,24.30326934901238
72,720.0,24.780368310709076,24.266880169886633,26.605657105130785,24.308063662751277
73,730.0,23.844423434801964,24.28846548081393,27.688754610471133,24.290870538779828
74,740.0,25.83309234986211,24.2778114466123,27.871726941757007,24.30097843004819
75,750.0,24.912241324235666,24.28709590369379,30.15355265413214,24.292809000616007
76,760.0,25.20792273562637,24.291389003291737,31.740181284154833,24.277393136605376
77,770.0,24.980722856529276,24.300350477109255,30.79110616726579,24.27767945315549
78,780.0,24.805749624792924,24.291211714223937,35.125578829475224,24.261718021241975
79,790.0,25.28043830544651,24.30479773471209,34.03428023571459,24.249126255564008
80,800.0,24.978127952649785,24.297805041413284,36.41253322452256,24.24683144349911
81,810.0,25.163548113578674,24.318345751807495,37.89269824304691,24.22981608103296
82,820.0,24.948068013603425,24.295708050205775,39.29977625161334,24.218620802133266
83,830.0,25.17505549728469,24.30871871488874,39.743386083271,24.196485540229315
84,840.0,25.181875922363172,24.301834705592675,43.71124607963948,24.18434165371665
85,850.0,25.06136937922022,24.305137951007914,45.229737792388164,24.161527327313564
86,860.0,25.129694258451366,24.3140963226248,42.67887421218537,24.123054021440108
87,870.0,25.16843252284965,24.30564326370552,48.93282472817577,24.139327536692104
88,880.0,25.195845230567123,24.299527159726253,46.077052452043496,24.10656295563363
89,890.0,25.121808081635454,24.30678966003632,48.58613211072274,24.092523682005254
