,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277
0,0.0,0.0,0.0
1,10.0,0.0042175178310253116,0.006235372595032671
2,20.0,0.03847881620711746,0.06079372608161574
3,30.0,0.15924558611484865,0.29791211659230815
4,40.0,0.5031055902101176,0.9330855926467586
5,50.0,1.210180723024952,2.0266211393566596
6,60.0,2.296354292036656,3.468143167563073
7,70.0,3.66924514450772,5.098308641749212
8,80.0,5.2020812787717725,6.780994054785042
9,90.0,6.782685527582962,8.422285698249791
10,100.0,8.33036742663145,9.966419964028553
11,110.0,9.795127935997398,11.385666230043862
12,120.0,11.150667359591495,12.670704119675616
13,130.0,12.386854125421332,13.823297317645043
14,140.0,13.503645340242684,14.851281331987717
15,150.0,14.506767697823673,15.765363011245912
16,160.0,15.404874119837226,16.57718940541938
17,170.0,16.207775275356294,17.29825005529465
18,180.0,16.92539734034573,17.939302053651456
19,190.0,17.567207190094948,18.510110551643535
20,200.0,18.14192738230161,19.019372055676335
21,210.0,18.657424542170762,19.474738245291206
22,220.0,19.12069727721814,19.88289065802345
23,230.0,19.537917904722505,20.249637113662896
24,240.0,19.91450037266695,20.580013392499172
25,250.0,20.255178145112865,20.8783813196535
26,260.0,20.564082868756454,21.148518928218596
27,270.0,20.844818924041522,21.393700982331584
28,280.0,21.100531522597084,21.61676959264438
29,290.0,21.33396750176318,21.820195418147726
30,300.0,21.547528801472414,22.006130306113256
31,310.0,21.743319048326203,22.176452349533623
32,320.0,21.923183876936296,22.332804342976353
33,330.0,22.088745688294676,22.47662655473453
34,340.0,22.241433539306804,22.60918464137838
35,350.0,22.382508812736372,22.73159343036535
36,360.0,22.513087254211456,22.844837198198352
37,370.0,22.634157894783634,22.949786981062534
38,380.0,22.74659931071007,23.047215374197272
39,390.0,22.851193610070915,23.137809205924693
40,400.0,22.94863848007287,23.222180411863413
41,410.0,23.039557579868138,23.300875383392857
42,420.0,23.12450952119393,23.374383021051177
43,430.0,23.203995642589234,23.44314168691492
44,440.0,23.27846675179862,23.50754521935998
45,450.0,23.348328984507514,23.56794814784765
46,460.0,23.413948905112363,23.624670223895627
47,470.0,23.475657956287044,23.67800036632135
48,480.0,23.533756348102905,23.728200103776402
49,490.0,23.5885164639406,23.775506584931424
50,500.0,23.640185849017648,23.820135216050463
51,510.0,23.688989837735374,23.862281976787703
52,520.0,23.73513386785466,23.902125457512152
53,530.0,23.778805522663937,23.939828655170718
54,540.0,23.820176336411667,23.975540559338885
55,550.0,23.859403393338003,24.009397555614697
56,560.0,23.896630746408817,24.041524669660124
57,570.0,23.931990678267958,24.072036671983494
58,580.0,23.965604823866382,24.101039060765245
59,590.0,23.997585171609643,24.128628937695037
60,600.0,24.02803495762606,24.15489578977542
61,610.0,24.05704946582678,24.17992218832638
62,620.0,24.084716744831926,24.203784414970468
63,630.0,24.111118251333856,24.226553023082996
64,640.0,24.13632942836045,24.248293342151193
65,650.0,24.160420225734075,24.269065931496023
66,660.0,24.18345556920532,24.288926989056154
67,670.0,24.205495783902034,24.307928720191104
68,680.0,24.226596977051912,24.326119670882875
69,690.0,24.24681138437152,24.343545029176205
70,700.0,24.266187683964294,24.36024689824513
71,710.0,24.28477128115178,24.376264544076623
72,720.0,24.30260456723037,24.391634620411075
73,730.0,24.31972715484749,24.406391373284986
74,740.0,24.336176092343543,24.420566827236307
75,750.0,24.35198605918128,24.434190955035042
76,760.0,24.36718954432242,24.447291832551045
77,770.0,24.381817009225625,24.459895780240785
78,780.0,24.39589703695338,24.472027492532003
79,790.0,24.40945646870856,24.483710156284324
80,800.0,24.42252052901032,24.49496555934891
81,810.0,24.435112940529102,24.505814190164948
82,820.0,24.44725602960349,24.516275329219717
83,830.0,24.458970823220355,24.526367133123603
84,840.0,24.470277138282324,24.536106711965132
85,850.0,24.48119366383773,24.545510200555206
86,860.0,24.49173803688434,24.554592824100432
87,870.0,24.501926912335474,24.563368958796406
88,880.0,24.511776027630237,24.57185218778431
89,890.0,24.521300262466603,24.580055352866783
90,900.0,24.530513694068265,24.58799060235169
91,910.0,24.539429648346616,24.595669435337754
92,920.0,24.548060747329554,24.603102742764733
93,930.0,24.556418953128784,24.610300845449625
94,940.0,24.56451560876819,24.617273529420952
95,950.0,24.572361476092567,24.6240300787058
96,960.0,24.57996677100553,24.6305793058168
97,970.0,24.587341196258297,24.636929580103125
98,980.0,24.594493971966966,24.643088854145127
99,990.0,24.60143386403741,24.649064688328124
100,1000.0,24.608169210666333,24.65486427376091
