,temperature,mp-1216329 a=2.9061
0,0.0,0.0
1,10.0,0.007290636641259898
2,20.0,0.11434584938947377
3,30.0,0.58058612851835
4,40.0,1.6064250263070485
5,50.0,3.1093825196394067
6,60.0,4.874584121897348
7,70.0,6.709333611785997
8,80.0,8.487576092287876
9,90.0,10.141553731926289
10,100.0,11.642660333119503
11,110.0,12.985262798232034
12,120.0,14.176053311041622
13,130.0,15.2274562508143
14,140.0,16.154004190262448
15,150.0,16.97040903311678
16,160.0,17.690317675179873
17,170.0,18.3263903613478
18,180.0,18.8893979418369
19,190.0,19.389086272627374
20,200.0,19.833983666516676
21,210.0,20.23088687868747
22,220.0,20.58613283337489
23,230.0,20.905080801621107
24,240.0,21.192148832850485
25,250.0,21.451304746067187
26,260.0,21.685850199356608
27,270.0,21.898698512617067
28,280.0,22.092372626489915
29,290.0,22.269030834552893
30,300.0,22.430582877371542
31,310.0,22.57858772202786
32,320.0,22.714561665582448
33,330.0,22.839712314848065
34,340.0,22.955128655905607
35,350.0,23.061811043906285
36,360.0,23.16058222329105
37,370.0,23.252223522574813
38,380.0,23.33740017472182
39,390.0,23.416711597874922
40,400.0,23.490664888523607
41,410.0,23.559713391258416
42,420.0,23.62431990184425
43,430.0,23.68484350227348
44,440.0,23.741583786796415
45,450.0,23.794932983695645
46,460.0,23.845177663893764
47,470.0,23.89250576020427
48,480.0,23.937047791399717
49,490.0,23.979132860356966
50,500.0,24.019001147907257
51,510.0,24.056714762077423
52,520.0,24.09243415392051
53,530.0,24.126333545322424
54,540.0,24.158501331636312
55,550.0,24.189126808602037
56,560.0,24.218286230885948
57,570.0,24.245996637435034
58,580.0,24.272487483910513
59,590.0,24.297748880112316
60,600.0,24.321871829238834
61,610.0,24.344934428039814
62,620.0,24.367024808860418
63,630.0,24.388181829535064
64,640.0,24.408451196169644
65,650.0,24.4279059651446
66,660.0,24.44658156777983
67,670.0,24.464548662272968
68,680.0,24.481796278112217
69,690.0,24.498404028158042
70,700.0,24.51442006630653
71,710.0,24.529829997796924
72,720.0,24.544692491087662
73,730.0,24.559047306640473
74,740.0,24.57292101767948
75,750.0,24.58630072490099
76,760.0,24.599267857704422
77,770.0,24.611826336290253
78,780.0,24.623950375588993
79,790.0,24.635764831506684
80,800.0,24.64717251234594
81,810.0,24.658231773577587
82,820.0,24.668931437996093
83,830.0,24.679366985810383
84,840.0,24.689568774796484
85,850.0,24.699429464069087
86,860.0,24.709074758271022
87,870.0,24.71845529269424
88,880.0,24.727586177340974
89,890.0,24.73649993973926
90,900.0,24.745190771486325
91,910.0,24.75370374141648
92,920.0,24.762012011400163
93,930.0,24.770150028380165
94,940.0,24.7781029275262
95,950.0,24.78575699527912
96,960.0,24.793416961019993
97,970.0,24.801049985709877
98,980.0,24.808435131071906
99,990.0,24.81569067066822
100,1000.0,
