,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,287.9870454242788,243.94740695394103,195.1235857289186,219.03757931018012
1,10.0,287.9852591419421,243.94585755700857,195.12021245956436,219.03353220694694
2,20.0,287.972166311886,243.9327417493411,195.08888001609154,219.01986836986913
3,30.0,287.93660529815236,243.8926057510435,194.9966284632026,218.97543008668177
4,40.0,287.87334720055844,243.8082114674366,194.8215081456338,218.88737970766326
5,50.0,287.78448630191525,243.66957123645636,194.55229817697506,218.73933224036412
6,60.0,287.677221020634,243.4735718256792,194.18532260303382,218.5283179048056
7,70.0,287.56030349939687,243.2230529139467,193.72198010180435,218.25551756251318
8,80.0,287.44175686367436,242.9227143335186,193.16678123853254,217.9259345900591
9,90.0,287.3279868873807,242.57866228806287,192.52571009590977,217.5474900139036
10,100.0,287.22378243454403,242.19648942618244,191.8051057420487,217.12701373799956
11,110.0,287.132567081056,241.7821328498398,191.01116210215557,216.67029601812433
12,120.0,287.05678995050783,241.3405663050485,190.1496076282844,216.18441431655444
13,130.0,286.99812997650633,240.87580525833425,189.2254493817337,215.76156849481154
14,140.0,286.9577153506349,240.39177089335752,188.24315010737064,215.12395832491302
15,150.0,286.9362761001266,239.8909210859639,187.20660613359632,214.6666657944998
16,160.0,286.9342607245757,239.37615967255644,186.11908614141694,214.0450756712494
17,170.0,286.9519187602073,238.84939503540846,184.9834360401292,213.4486293189692
18,180.0,286.9893288885582,238.31235096001305,183.80209697724985,212.83295132493816
19,190.0,287.04648631696796,237.76634805194357,182.5771738854765,212.23212973494816
20,200.0,287.1232501203259,237.21245954007864,181.31041745905785,211.6216898442613
21,210.0,287.219477870848,236.65176388974334,180.00346415553975,211.00519254224875
22,220.0,287.3348989298796,236.08498088805632,178.65757164781326,210.37965346937239
23,230.0,287.4693273015964,235.51271749517727,177.2738876670544,209.75062931358602
24,240.0,287.6224298605602,234.9354394199182,175.85340849154713,209.11726585236144
25,250.0,287.79393738332766,234.35356817442604,174.39699251935627,208.4801520227976
26,260.0,287.98352250793835,233.76741970420463,172.9053677959607,207.83965160977027
27,270.0,288.1909151002243,233.17739325873268,171.37918173254684,207.1959182142586
28,280.0,288.4157565193978,232.58345613807495,169.81895997325694,206.5501951460177
29,290.0,288.657780880872,231.98602728872845,168.22520711184973,205.90171160302063
30,300.0,288.9166246738305,231.38511117822426,166.5982403000596,205.25126434676133
31,310.0,289.1920690564468,230.78070622735882,164.93850881758476,204.59897707193286
32,320.0,289.4837322420491,230.1729676502068,163.24619876573902,203.9450445593693
33,330.0,289.79138543868675,229.56197455932073,161.52156216079288,203.28946425466583
34,340.0,290.114705962977,228.94767720708023,159.7647947049364,202.63242803874465
35,350.0,290.45343686144787,228.33005659216911,157.9760248649044,201.97410147044477
36,360.0,290.80730027011225,227.70917707931014,156.1552875136382,201.31439621222844
37,370.0,291.17607299416176,227.08492135443717,154.30279156485597,200.65355199889254
38,380.0,291.55942920449996,226.45733724041864,152.41841321141806,199.99144054672672
39,390.0,291.95717162075255,225.82633073045835,150.50224778629658,199.32813824992482
40,400.0,292.3691401108842,225.191841928254,148.55422632219626,198.66370405801476
41,410.0,292.7949401732914,224.5538170793631,146.5743481058489,197.99807935734034
42,420.0,293.23450169747264,223.91215292238726,144.56244353006682,197.33128385325736
43,430.0,293.6874916182062,223.2668380949994,142.5184077838972,196.6632435902259
44,440.0,294.1538806104536,222.61772016096535,140.44209021167296,195.99402790541208
45,450.0,294.63336416720625,221.96481092758478,138.3334926999548,195.32367612216223
46,460.0,295.12573427480856,221.30790061202893,136.19229537964281,194.6519256931716
47,470.0,295.6307620596887,220.64703870962532,134.018395295323,193.97894956025974
48,480.0,296.14845694831314,219.98200177897897,131.81149694228313,193.30452542497807
49,490.0,296.6785895173595,219.31279683536937,129.57143081358768,192.6288338209345
50,500.0,297.22085184973685,218.63927985206632,127.29795381444339,191.9516995414093
51,510.0,297.7752647532036,217.96135342658707,124.99095086545545,191.27300470405186
52,520.0,298.3414506598659,217.27891160342975,122.6499361972895,190.5927400458742
53,530.0,298.9198159504562,216.5918677627381,120.27489829530886,189.91090180565328
54,540.0,299.509654025836,215.90013181247684,117.86541516208429,189.2274055729947
55,550.0,300.11112471732855,215.20354847560364,115.42148453987629,188.54222781562825
56,560.0,300.72388242919664,214.50205215158323,112.94256128439011,187.855228845114
57,570.0,301.34815611254675,213.79552543778868,110.42866595074567,187.16632310465673
58,580.0,301.98302210390585,213.08386381080436,107.8796309776363,186.47553261395512
59,590.0,302.6298721033435,212.36691756950077,105.29521446750904,185.7827793012309
60,600.0,303.28693896005734,211.64460720852924,102.67643199936683,185.08788095713763
61,610.0,303.95246804763934,210.91685562727073,100.02155702165477,184.39087852658068
62,620.0,304.63891369856395,210.18351708721636,97.33148601584641,183.69162725100625
63,630.0,305.30000854922923,209.4444787405182,94.60624223135758,182.99008817555148
64,640.0,305.91574808734316,208.69962815288633,91.84610746133217,182.2861974574172
65,650.0,306.747369389816,207.94883548945745,89.0516257800569,181.5798481956744
66,660.0,307.45713336415173,207.19204000328097,86.2232547169285,180.87093789808355
67,670.0,308.18937897922035,206.42905175111488,83.35885968041939,180.15939773966863
68,680.0,308.9332396695834,205.65981202343647,80.46402441021958,179.44517901537913
69,690.0,309.68485945899704,204.88415915196683,77.53802513408307,178.7281448608971
70,700.0,310.4460168788644,204.10195275250302,74.58203043257735,178.0082154307953
71,710.0,311.2136890078514,203.31311625786913,71.60133576408873,177.28533411262367
72,720.0,312.0011637324276,202.51751342686558,68.59296609611158,176.55937046452564
73,730.0,312.7972981630389,201.7149949935216,65.56115536920247,175.8302613079672
74,740.0,313.5957848665688,200.90549462081495,62.5103116941817,175.09785985725253
75,750.0,314.40793203249547,200.08882870851753,59.43637601234989,174.362126167284
76,760.0,315.2305265885353,199.26488325293812,56.353619164655655,173.62295264107283
77,770.0,316.06468327214634,198.43353283518996,53.271022707941306,172.88021020396118
78,780.0,316.90763543259544,197.59466385328457,50.17356455571808,172.13382770423266
79,790.0,317.7586041420367,196.74810100953917,47.096047494889355,171.38367516583816
80,800.0,318.6210211084332,195.89374950851024,44.02168875361023,170.62964099055105
81,810.0,319.4923105231295,195.03143863824064,40.96723645032239,169.8716499692452
82,820.0,320.3738788553867,194.16109830414126,37.94126277202446,169.10957469243732
83,830.0,321.26381863418925,193.2825047963722,34.952670565969534,168.34331334062605
84,840.0,322.1638903688289,192.39555626533496,31.997295815182103,167.57272812546137
85,850.0,323.0740767093479,191.50008439992294,29.116836259882472,166.79771448177857
86,860.0,323.993265214123,190.59595270665443,26.32800603927995,166.01813668364056
87,870.0,324.9219368721042,189.68304180302388,23.58801449916592,165.23380911350026
88,880.0,325.8603100047459,188.76117621083839,20.98713536790548,164.44472112365523
89,890.0,326.8085999668093,187.8301786243406,18.472475407954356,163.6507091360562
90,900.0,327.7660596025559,186.8899252625819,16.091550921170477,162.85166548016213
91,910.0,328.73279315048256,185.94026911560476,13.839012095868373,162.04738561254072
92,920.0,329.70927339530584,184.98101976478387,11.748219810664864,161.23773515340963
