key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3ee3f6e9-0d3f-4247-b1a0-0c2fa4914e0b,mp-1271562,mp-1271562,static,True,-4.012982306268249,-4.012982306268249,2.8553127490006873,2.8553127490006873,2.8553127490006873,90.0,90.0,90.0
09e5791c-eb0c-42f4-8f33-b89a9cd4e26b,mp-1271295,mp-1271295,static,True,-4.012982306267749,-4.012982306267749,2.8553127490006425,2.8553127490006425,2.8553127490006425,90.0,90.0,90.0
397c251c-ea93-49d0-8216-03801487afa9,mp-1271562,mp-1271562,box,True,-4.012982306262999,-4.012982306262999,2.855312749000555,2.855312749000555,2.855312749000555,90.0,90.0,90.0
337e007d-93ce-4f03-ae78-1b000b154c18,A2--W--bcc,oqmd-1215148,dynamic,False,-4.012982306245699,-4.012982306245699,2.8553127480316634,2.8553127480316634,2.8553127480316634,90.0,90.0,90.0
626401fa-d07f-4467-99ff-9bd3681695f1,mp-1271562,mp-1271562,dynamic,True,-4.012982306242499,-4.012982306242499,2.855312749277051,2.855312749277051,2.855312749277051,90.0,90.0,90.0
8dbe9b52-0bca-489b-9995-b2af9ec5ef78,mp-1271295,mp-1271295,dynamic,True,-4.012982306240249,-4.012982306240249,2.8553127491135015,2.8553127491135015,2.8553127491135015,90.0,90.0,90.0
50b2bdf0-e741-46ef-9b65-b8c87e761695,A2--W--bcc,A2--W--bcc,static,False,-4.0129823062389995,-4.0129823062389995,2.8553127489953503,2.8553127489953503,2.8553127489953503,90.0,90.0,90.0
77c48230-41a1-4912-97e6-4588677d62dd,oqmd-1215861,oqmd-1215861,static,True,-4.0129823062376655,-4.0129823062376655,2.8553127483379406,2.8553127483379406,2.8553127483379406,90.0,90.0,90.0
07f6a3d2-1e88-4d63-b05e-9b4f1ac4176d,oqmd-1215950,oqmd-1215950,dynamic,True,-4.012982306235499,-4.012982306235499,2.8553127490718633,2.8553127490718633,2.8553127490718633,90.0,90.0,90.0
518a5c93-7e10-4636-a37a-860ca605acc0,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.012982306234399,-4.012982306234399,2.8553127490005217,2.8553127490005217,2.8553127490005217,90.0,90.0,90.0
2f2b4826-c0bf-4aab-ae5d-fc051ae4065a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.012982306234299,-4.012982306234299,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0
81db5f8a-85cc-40ae-b633-ca322247ef30,A2--W--bcc,oqmd-8568,box,False,-4.0129823062328995,-4.0129823062328995,2.8553127489306873,2.8553127489306873,2.8553127489306873,90.0,90.0,90.0
6ece1ef9-20cd-47ec-b14d-614b1af88f0b,A2--W--bcc,A2--W--bcc,dynamic,False,-4.012982306229249,-4.012982306229249,2.855312749000525,2.855312749000525,2.855312749000525,90.0,90.0,90.0
4a2161e0-9416-4250-8e8b-f1555a151be8,A2--W--bcc,oqmd-22514,dynamic,False,-4.012982306229249,-4.012982306229249,2.855312749000524,2.855312749000524,2.855312749000524,90.0,90.0,90.0
37703802-8c4f-4154-8418-16d02f9cdd07,A2--W--bcc,oqmd-8568,static,False,-4.0129823062291985,-4.0129823062291985,2.855312749000525,2.855312749000525,2.855312749000525,90.0,90.0,90.0
5c082a7d-ec9d-4259-b828-ff4d029a16cf,A2--W--bcc,oqmd-22514,static,False,-4.0129823062291985,-4.0129823062291985,2.855312749000525,2.855312749000525,2.855312749000525,90.0,90.0,90.0
8abceafa-749c-43ba-a3fa-5d256007afac,A2--W--bcc,oqmd-8568,dynamic,False,-4.0129823062291985,-4.0129823062291985,2.8553127490005235,2.8553127490005235,2.8553127490005235,90.0,90.0,90.0
8baa0c1f-47ab-4323-b4c5-6776fb353a3d,A2--W--bcc,mp-13,static,False,-4.0129823062291985,-4.0129823062291985,2.855312749000525,2.855312749000525,2.855312749000525,90.0,90.0,90.0
9711e92d-4229-4395-9561-e7929cc9468e,A2--W--bcc,mp-13,dynamic,False,-4.0129823062291985,-4.0129823062291985,2.855312749000524,2.855312749000524,2.855312749000524,90.0,90.0,90.0
a0c47fa9-8df4-4b86-baa6-8868bb6b431a,A2--W--bcc,mp-13,box,False,-4.0129823062291985,-4.0129823062291985,2.8553127490005266,2.8553127490005266,2.8553127490005266,90.0,90.0,90.0
c55926a6-0bd2-4348-a1f2-984f4c78e452,A2--W--bcc,A2--W--bcc,box,False,-4.0129823062291985,-4.0129823062291985,2.8553127490005235,2.8553127490005235,2.8553127490005235,90.0,90.0,90.0
4ed98819-bd1f-4114-b99e-84af3b97d1cd,A2--W--bcc,oqmd-1215148,static,False,-4.012982306229149,-4.012982306229149,2.855312749000525,2.855312749000525,2.855312749000525,90.0,90.0,90.0
ed95e63f-469e-4644-8802-76e167270db4,oqmd-1215059,oqmd-1215059,dynamic,True,-4.012982306228249,-4.012982306228249,2.855312751356473,2.855312751356473,2.855312751356473,90.0,90.0,90.0
ae7bedc8-bb7f-4401-98cc-56c6fbf487d1,A2--W--bcc,oqmd-1215148,box,False,-4.012982306225899,-4.012982306225899,2.8553127488511905,2.8553127488511905,2.8553127488511905,90.0,90.0,90.0
cfbfe652-5c41-46fb-9931-db0a3aa7ef06,A2--W--bcc,oqmd-22514,box,False,-4.0129823062254495,-4.0129823062254495,2.8553127489443697,2.8553127489443697,2.8553127489443697,90.0,90.0,90.0
