,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,0.0,0.0
1,10.0,2.3288453313621757e-07,-5.5717981660863536e-08
2,20.0,6.546923225664312e-07,-1.092825285750139e-07
3,30.0,1.2317969008495315e-06,1.069888785490047e-08
4,40.0,1.866504029864742e-06,5.309986055156308e-07
5,50.0,2.4190426785868148e-06,1.5751624751392746e-06
6,60.0,2.7825472402749413e-06,3.0721735432410383e-06
7,70.0,2.9224218090135606e-06,4.857350686095261e-06
8,80.0,2.853628593098556e-06,6.7749161047003405e-06
9,90.0,2.6114045554142845e-06,8.684444014031875e-06
10,100.0,2.234493629016782e-06,1.0504990652458887e-05
11,110.0,1.7575069180840818e-06,1.2203790441110077e-05
12,120.0,1.2091871892584406e-06,1.3752797504298848e-05
13,130.0,6.119217042351519e-07,1.5150328182360203e-05
14,140.0,-1.6738234120198014e-08,1.640446778694024e-05
15,150.0,-6.635079166043175e-07,1.752043312584262e-05
16,160.0,-1.319270094916756e-06,1.8511207392804545e-05
17,170.0,-1.976583558660521e-06,1.9387201541686927e-05
18,180.0,-2.6297982828123598e-06,2.016767333005164e-05
19,190.0,-3.275087640811342e-06,2.0860661081934024e-05
20,200.0,-3.91046279807953e-06,2.1470684257289846e-05
21,210.0,-4.533678003248285e-06,2.200940131897008e-05
22,220.0,-5.143481504035436e-06,2.248685007135862e-05
23,230.0,-5.738992570771565e-06,2.291221445905228e-05
24,240.0,-6.3198771360130844e-06,2.328579765958584e-05
25,250.0,-6.8857842943293e-06,2.3619079534967386e-05
26,260.0,-7.4367193948837986e-06,2.3913277206904783e-05
27,270.0,-7.973025254878002e-06,2.4170829510418393e-05
28,280.0,-8.494325381858622e-06,2.4393599042515294e-05
29,290.0,-9.001417026411232e-06,2.4597169917943704e-05
30,300.0,-9.494220187860948e-06,2.476104232149728e-05
31,310.0,-9.973524486876807e-06,2.48939594456128e-05
32,320.0,-1.0439317976535438e-05,2.504172218040039e-05
33,330.0,-1.0891978702896773e-05,2.514409718870745e-05
34,340.0,-1.133146151763477e-05,2.524329288502183e-05
35,350.0,-1.1759140054662829e-05,2.533470458040521e-05
36,360.0,-1.217447233938026e-05,2.531006516844196e-05
37,370.0,-1.2577775210647072e-05,2.541062418755809e-05
38,380.0,-1.2971107050137023e-05,2.54838278646107e-05
39,390.0,-1.3352151067380251e-05,2.581805895410883e-05
40,400.0,-1.3722509890254358e-05,2.564558130716348e-05
41,410.0,-1.4082614084638588e-05,2.4375443283774277e-05
42,420.0,-1.4432715833061933e-05,2.299778610832486e-05
43,430.0,-1.4772914969785655e-05,2.6406904078971393e-05
44,440.0,-1.5103536060039066e-05,2.815143768041203e-05
45,450.0,-1.54252610441425e-05,2.518114980450003e-05
46,460.0,-1.5736714792673266e-05,2.521852555024796e-05
47,470.0,-1.604036286084873e-05,2.541946659019455e-05
48,480.0,-1.6335443070063313e-05,2.5096668702188283e-05
49,490.0,-1.662152012243842e-05,2.5162410796340206e-05
50,500.0,-1.6899404122239926e-05,2.5273505724962284e-05
51,510.0,-1.7169720249294794e-05,2.515315366229305e-05
52,520.0,-1.7432477205377375e-05,2.487382685598873e-05
53,530.0,-1.7686565908563093e-05,2.462801566201851e-05
54,540.0,-1.7935242792064204e-05,2.4909753161179072e-05
55,550.0,-1.8175080288957186e-05,2.5149651748349828e-05
56,560.0,-1.840706469348817e-05,2.470419075981797e-05
57,570.0,-1.863360813617333e-05,2.4560868637829877e-05
58,580.0,-1.885337197095104e-05,2.4517434176035e-05
