,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277
0,0.0,-4.9047897369530205,-4.699013003996363
1,10.0,-4.904789903076746,-4.69901277380834
2,20.0,-4.904790405821814,-4.699011697458204
3,30.0,-4.904792511702019,-4.6990108293502315
4,40.0,-4.904801472094774,-4.699016786020095
5,50.0,-4.904828983893301,-4.699043953480994
6,60.0,-4.904891883055037,-4.69911102738285
7,70.0,-4.905008220563174,-4.6992368213749645
8,80.0,-4.905194743146895,-4.699437696198825
9,90.0,-4.905465198328323,-4.6997265716895695
10,100.0,-4.905830223928428,-4.700113026885395
11,110.0,-4.906297444915646,-4.700603692353402
12,120.0,-4.906872195375107,-4.701202811138799
13,130.0,-4.907557559884352,-4.701912734785432
14,140.0,-4.908355173579771,-4.702734369122407
15,150.0,-4.909265663691036,-4.703667583824414
16,160.0,-4.910288688926402,-4.704711440057197
17,170.0,-4.911423090377374,-4.705864454558796
18,180.0,-4.912667411559976,-4.707124760450355
19,190.0,-4.9140203253304575,-4.708490213566104
20,200.0,-4.915483920229942,-4.709958519361633
21,210.0,-4.917049263857402,-4.71152728321151
22,220.0,-4.9187055111255855,-4.713194064489487
23,230.0,-4.920467569181658,-4.714956412944843
24,240.0,-4.922329838869041,-4.716811915014846
25,250.0,-4.92428492374125,-4.718758180431923
26,260.0,-4.926332410234636,-4.720792885599415
27,270.0,-4.928470171750415,-4.722913770157294
28,280.0,-4.930695958452702,-4.7251186339742945
29,290.0,-4.933007002047568,-4.727405362239217
30,300.0,-4.935402319565142,-4.729771903853769
31,310.0,-4.937878969553395,-4.732216291142939
32,320.0,-4.940435945110174,-4.734736624837675
33,330.0,-4.943070381595982,-4.737331077427698
34,340.0,-4.945780971206123,-4.739997899119813
35,350.0,-4.948565928769434,-4.742735399045444
36,360.0,-4.951423492331998,-4.745541957699324
37,370.0,-4.954352033323148,-4.748416017555646
38,380.0,-4.957350034143237,-4.751356082221167
39,390.0,-4.960415921828002,-4.754360713147476
40,400.0,-4.963548253506121,-4.75742852569816
41,410.0,-4.966745605533524,-4.760558191234727
42,420.0,-4.970006630890677,-4.7637484285029
43,430.0,-4.973329972156307,-4.766998006917744
44,440.0,-4.976714390598862,-4.77030574104229
45,450.0,-4.980158626668012,-4.773670489228138
46,460.0,-4.9836615022186175,-4.777091147081841
47,470.0,-4.987221864288355,-4.780566661904572
48,480.0,-4.990838595711922,-4.784096002734183
49,490.0,-4.994510624982701,-4.787678189602425
50,500.0,-4.998236888166793,-4.791312267811706
51,510.0,-5.002016389894499,-4.79499731765611
52,520.0,-5.005848145738018,-4.798732450627312
53,530.0,-5.009731204523591,-4.802516808749153
54,540.0,-5.013664642388396,-4.806349566735041
55,550.0,-5.017647572460205,-4.810229917000867
56,560.0,-5.021679115522767,-4.814157084207426
57,570.0,-5.025758441978538,-4.818130322187248
58,580.0,-5.029884727194385,-4.82214889616365
59,590.0,-5.034057168042902,-4.826212105095107
60,600.0,-5.038275010720594,-4.830319265482132
61,610.0,-5.04253749592062,-4.834469717627172
62,620.0,-5.046843894377769,-4.83866281594898
63,630.0,-5.051193496544246,-4.842897939361449
64,640.0,-5.055585616433672,-4.847174487895883
65,650.0,-5.060019574975881,-4.851491868541909
66,660.0,-5.064494718222859,-4.855849514817628
67,670.0,-5.069010427612268,-4.860246871683195
68,680.0,-5.073566048008481,-4.864683404161303
69,690.0,-5.078160989071707,-4.869158588498646
70,700.0,-5.082794683956722,-4.873671915587045
71,710.0,-5.087466532978883,-4.878222895403023
72,720.0,-5.092175986788778,-4.882811044302373
73,730.0,-5.096922494353531,-4.887435895662803
74,740.0,-5.101705527329734,-4.892096992489485
75,750.0,-5.106524581781028,-4.896793894821402
76,760.0,-5.11137912175983,-4.901526163261194
77,770.0,-5.116268667144956,-4.906293392704811
78,780.0,-5.121192734276227,-4.911095158287804
79,790.0,-5.126150839115948,-4.915931073190432
80,800.0,-5.13114254841851,-4.920800737257167
81,810.0,-5.136167395595718,-4.9257037763321145
82,820.0,-5.14122494330497,-4.93063982558136
83,830.0,-5.146314766283192,-4.935608520815694
84,840.0,-5.1514364521003,-4.94060950433177
85,850.0,-5.1565895703316595,-4.94564243997053
86,860.0,-5.1617737337568705,-4.950706987728951
87,870.0,-5.166988546469322,-4.955802826142026
88,880.0,-5.172233631843022,-4.96092963253738
89,890.0,-5.177508619979838,-4.966087093866669
90,900.0,-5.182813129397428,-4.971274908231056
91,910.0,-5.188146810353632,-4.976492772144128
92,920.0,-5.193509333065734,-4.9817403982153605
93,930.0,-5.198900302182101,-4.987017508132571
94,940.0,-5.204319412876919,-4.992323816295294
95,950.0,-5.209766363840771,-4.997659061334433
96,960.0,-5.215240799154552,-5.00302296458089
97,970.0,-5.22074242100601,-5.008415279018209
98,980.0,-5.226270910921856,-5.013835738917659
99,990.0,-5.231825975885952,-5.01928410507978
100,1000.0,,
