,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,16.921523207864166
1,10.0,16.921516851240167
2,20.0,16.921475651116662
3,30.0,16.921391008308376
4,40.0,16.921349555573425
5,50.0,16.921546042038322
6,60.0,16.922181455487557
7,70.0,16.923398490925113
8,80.0,16.925270814236885
9,90.0,16.927819696007955
10,100.0,16.931033740909502
11,110.0,16.934881488814167
12,120.0,16.939322128655103
13,130.0,16.944311617068227
14,140.0,16.94980629509288
15,150.0,16.955763704864292
16,160.0,16.96214491443417
17,170.0,16.968913441477152
18,180.0,16.97603633988371
19,190.0,16.983482737337653
20,200.0,16.991225322274662
21,210.0,16.999237646528393
22,220.0,17.007496322553937
23,230.0,17.01597940294051
24,240.0,17.02466667184079
25,250.0,17.033539255055846
26,260.0,17.042578840728968
27,270.0,17.051769683148553
28,280.0,17.061095363831257
29,290.0,17.070541833680313
30,300.0,17.080094887926624
31,310.0,17.089742661211165
32,320.0,17.099470915159795
33,330.0,17.10926811132169
34,340.0,17.119123784677985
35,350.0,17.129026414863688
36,360.0,17.138966426422403
37,370.0,17.148933641089425
38,380.0,17.158919656214504
39,390.0,17.168915252522613
40,400.0,17.17891177052957
41,410.0,17.18890258569204
42,420.0,17.198878719963588
43,430.0,17.208834057321017
44,440.0,17.218760730773543
45,450.0,17.228653914691613
46,460.0,17.23851079584346
47,470.0,17.248317821433684
48,480.0,17.2580738190427
49,490.0,17.267772839414707
50,500.0,17.277410329406372
51,510.0,17.28698296412276
52,520.0,17.296484957549154
53,530.0,17.305912789350266
54,540.0,17.315263398650064
55,550.0,17.32453299682874
56,560.0,17.33371911681624
57,570.0,17.34281732532106
58,580.0,17.35182616964604
59,590.0,17.36074297323055
60,600.0,17.369564765534303
61,610.0,17.378291008314495
62,620.0,17.38691778301032
63,630.0,17.395445294759174
64,640.0,17.40388174781314
65,650.0,17.41220651579991
66,660.0,17.42042690557034
67,670.0,17.42854285379631
68,680.0,17.43655257928485
69,690.0,17.444456742484007
70,700.0,17.452253460423062
71,710.0,17.459942800811714
72,720.0,17.467525397184435
73,730.0,17.47499951880172
74,740.0,17.482365760480572
75,750.0,17.489625126877623
76,760.0,17.49677600142655
77,770.0,17.50381987738734
78,780.0,17.510756582064214
79,790.0,17.5175866335638
80,800.0,17.524310596501813
81,810.0,17.530929197585298
82,820.0,17.537442669490122
83,830.0,17.54385158059515
84,840.0,17.550156844651344
85,850.0,17.556359528109382
86,860.0,17.56247752593602
87,870.0,17.568478487580073
88,880.0,17.574378643576466
89,890.0,17.58017988465026
90,900.0,17.585882820710953
91,910.0,17.591488283411852
92,920.0,17.59699805570374
93,930.0,17.602412584302368
94,940.0,17.60773346965799
95,950.0,17.612961444476408
96,960.0,17.61809746567656
97,970.0,17.623143255459627
98,980.0,17.628099264632876
99,990.0,17.632967185461393
100,1000.0,
