,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,0.0,0.0
1,10.0,0.03328230948148121,-0.02058989870222399
2,20.0,0.14529635435116933,0.060768028086730715
3,30.0,0.44253875125242853,0.631233079768437
4,40.0,1.0175386175445027,1.893269450432416
5,50.0,1.8851539518447422,3.657276984314207
6,60.0,3.000745976713212,5.635765735699509
7,70.0,4.28348227970797,7.624522662030894
8,80.0,5.648019154218939,9.50514794533952
9,90.0,7.023549934696494,11.21698329959185
10,100.0,8.359576771157979,12.755347027277677
11,110.0,9.623806572216688,14.116472266254085
12,120.0,10.799015367543628,15.312089702986132
13,130.0,11.877744165505641,16.365449121932375
14,140.0,12.860149124497756,17.287411344258413
15,150.0,13.749529336250058,18.09697664776256
16,160.0,14.552225103945055,18.809779574054595
17,170.0,15.276039414334166,19.435438287940922
18,180.0,15.927613720681352,19.997610272180808
19,190.0,16.515100265365163,20.484929693140238
20,200.0,17.04438016801383,20.92525539784889
21,210.0,17.523332429414033,21.312671981181015
22,220.0,17.95602674150434,21.667324468319634
23,230.0,18.34956247555049,21.979820427457856
24,240.0,18.705871151955716,22.26128642232691
25,250.0,19.032301148886337,22.522869138142845
26,260.0,19.328871637903212,22.74728225198664
27,270.0,19.601989660615736,22.962107517434355
28,280.0,19.851762336375543,23.14359067209894
29,290.0,20.082401522354974,23.341402969922818
30,300.0,20.295461052698123,23.45397620389134
31,310.0,20.49189975686815,23.634829030893027
32,320.0,20.675607603276024,23.793193692767723
33,330.0,20.844695310769794,23.8456099231825
34,340.0,21.005669742322702,24.058421719010468
35,350.0,21.151665580791743,24.064852766012358
36,360.0,21.29393808277892,24.08528560236695
37,370.0,21.42310276619598,24.53679631114773
38,380.0,21.546483611887737,24.177775860063498
39,390.0,21.665811223533602,24.865365551711403
40,400.0,21.774209741411923,23.398945772419978
41,410.0,21.88121237469686,23.134894113993536
42,420.0,21.9791194237424,23.915418459093182
43,430.0,22.076354425713124,34.39519659158521
44,440.0,22.165496918779752,18.374336578062664
45,450.0,22.254942394396224,23.333234457435513
46,460.0,22.338316776149234,26.090307918994906
47,470.0,22.41736298921845,24.976871652075225
48,480.0,22.496274193169,24.751371375824842
49,490.0,22.570788785998943,24.96355305951739
50,500.0,22.64341469760312,25.431022858632364
51,510.0,22.7121500964916,24.341441961864845
52,520.0,22.78311728275857,25.176263478264744
53,530.0,22.846587966595358,22.388672276179474
54,540.0,22.90742701547614,31.376413844621588
55,550.0,22.978350535937874,22.01931579938466
56,560.0,23.0323881671422,24.849624124989532
57,570.0,23.094347199842627,25.392305313895037
58,580.0,23.150896141029712,25.230363240539578
59,590.0,23.20862919098451,25.168738675036227
60,600.0,23.26489249711933,25.35945363272845
61,610.0,23.317979196593257,25.164228289371657
62,620.0,23.373025760461232,25.36277063067404
63,630.0,23.433935795770314,25.21755765123232
64,640.0,23.470846346325935,25.368601691176817
65,650.0,23.52272197677838,25.306701371066968
66,660.0,23.58104444700394,25.312979786417145
67,670.0,23.62547130183408,25.351370614788863
68,680.0,23.6733407940368,25.33725506587019
69,690.0,23.72413202756669,25.396291180101937
70,700.0,23.770706347321173,25.338604819564484
71,710.0,23.815583934965538,25.346611334304107
72,720.0,23.859294842349268,25.34975847727753
73,730.0,23.9090110955701,25.4411299940456
74,740.0,23.955431556765642,25.31731616543223
75,750.0,23.989945421458643,25.434248194572024
76,760.0,24.045012028525786,25.36664260936504
77,770.0,24.080689667792264,25.375762493912006
78,780.0,24.127380729751696,25.39158469700484
79,790.0,24.166660187715486,25.379776148348192
80,800.0,24.209798024843863,25.38252875935821
81,810.0,24.253037287404087,25.376457422824952
82,820.0,24.29251661046318,25.398059364261854
83,830.0,24.329839582238723,25.403730346072106
84,840.0,24.37717032961725,25.341794391974798
85,850.0,24.408091789570857,25.410437623858932
86,860.0,24.453979064933055,25.350180883205024
87,870.0,24.455206765702385,25.379564582628166
88,880.0,24.56100018565272,25.37386854963458
89,890.0,24.56325193728973,25.372903458002497
90,900.0,24.606474271694015,25.339552855666415
91,910.0,24.643914269711207,25.366767318834288
92,920.0,24.679088211500456,25.34446024625749
93,930.0,24.711201624107282,25.34804240446456
94,940.0,24.76087649183662,25.340929004810604
95,950.0,24.777588597269297,25.337612987601528
96,960.0,24.829198840589534,25.334804117665144
97,970.0,24.85770383887221,25.311296160709187
98,980.0,24.89250238014227,25.316598825535912
99,990.0,24.92657533108447,25.319797335976734
100,1000.0,,
