,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277
0,0.0,0.0,0.0
1,10.0,2.3581759293233377e-07,-1.1583506743800766e-07
2,20.0,6.736246776805164e-07,-3.5733264506726e-07
3,30.0,1.3846913594476668e-06,-9.083299103295128e-07
4,40.0,2.4901720094019573e-06,-1.8313844021284486e-06
5,50.0,4.07601946217515e-06,-2.857805184660048e-06
6,60.0,6.074978149689289e-06,-3.944794390648084e-06
7,70.0,8.342000569101492e-06,-5.1584135433508285e-06
8,80.0,1.0731865870697199e-05,-6.361647712434892e-06
9,90.0,1.3113702541934282e-05,-7.445562260829122e-06
10,100.0,1.5401540969725772e-05,-8.475453495040922e-06
11,110.0,1.755248015189706e-05,-9.477640675809974e-06
12,120.0,1.953283263312608e-05,-1.045574665989621e-05
13,130.0,2.131111044548608e-05,-1.1304440645790735e-05
14,140.0,2.2926097094113962e-05,-1.2115763771407515e-05
15,150.0,2.4402524334810455e-05,-1.2905645583726686e-05
16,160.0,2.5718653150667774e-05,-1.3607437197034669e-05
17,170.0,2.686261707850019e-05,-1.429951942934412e-05
18,180.0,2.7939438805092805e-05,-1.4942968665989799e-05
19,190.0,3.1340760461978255e-05,-1.553902020933097e-05
20,200.0,3.104263866776561e-05,-1.6131473827214974e-05
21,210.0,2.8014376951848604e-05,-1.669681129656192e-05
22,220.0,2.9549667233457306e-05,-1.7220997135530478e-05
23,230.0,3.1767188342453595e-05,-1.7742544381738568e-05
24,240.0,3.2536499946970604e-05,-1.8248019834256432e-05
25,250.0,3.274096371279066e-05,-1.8729236499988477e-05
26,260.0,3.3184068021570824e-05,-1.921241936824963e-05
27,270.0,3.360337227279419e-05,-1.967627089727989e-05
28,280.0,3.382717164429551e-05,-2.0131596000396267e-05
29,290.0,3.416488260471552e-05,-2.0577267588069263e-05
30,300.0,3.4520213877572745e-05,-2.1016478537871276e-05
31,310.0,3.472387953674506e-05,-2.1453784821864265e-05
32,320.0,3.494476345061713e-05,-2.1880452802873962e-05
33,330.0,3.508501408039497e-05,-2.231006817856755e-05
34,340.0,3.52543657343069e-05,-2.2734259476640366e-05
35,350.0,3.538729145800945e-05,-2.3148562382789147e-05
36,360.0,3.549211272157192e-05,-2.356599003757413e-05
37,370.0,3.5584790659301984e-05,-2.398447565260214e-05
38,380.0,3.5659697232048706e-05,-2.4398445262667028e-05
39,390.0,3.571283131603894e-05,-2.4812182014101926e-05
40,400.0,3.5752177027598736e-05,-2.522557447286221e-05
41,410.0,3.577819578888944e-05,-2.5640687491868063e-05
42,420.0,3.5787163804071023e-05,-2.605411575314807e-05
43,430.0,3.578216139353835e-05,-2.646647874226148e-05
44,440.0,3.576576239356967e-05,-2.6884058278767465e-05
45,450.0,3.573530651707422e-05,-2.7299347882628907e-05
46,460.0,3.569483480147644e-05,-2.7716848946188935e-05
47,470.0,3.564257391373648e-05,-2.814048063904705e-05
48,480.0,3.5580904811149956e-05,-2.8561842330010287e-05
49,490.0,3.55070868565016e-05,-2.898386721609509e-05
50,500.0,3.5422627579668396e-05,-2.9412021892987927e-05
51,510.0,3.5331054901020366e-05,-2.984060037794839e-05
52,520.0,3.523012275495416e-05,-3.027100364668558e-05
53,530.0,3.5119700393335106e-05,-3.070618526461805e-05
54,540.0,3.500147588482212e-05,-3.114438997988113e-05
55,550.0,3.487492010885319e-05,-3.158485338047571e-05
56,560.0,3.474065349555024e-05,-3.202990636716742e-05
57,570.0,3.459958701501982e-05,-3.2479034936618084e-05
58,580.0,3.4449226077405855e-05,-3.292844532519413e-05
59,590.0,3.429367971524778e-05,-3.338318408216954e-05
60,600.0,3.413281474746099e-05,-3.384305248885042e-05
61,610.0,3.39639014744925e-05,-3.430525077318395e-05
62,620.0,3.378919464284245e-05,-3.477218489367923e-05
63,630.0,3.360952520641346e-05,-3.524272526094876e-05
64,640.0,3.342341767542401e-05,-3.5717812248429754e-05
65,650.0,3.323119122418988e-05,-3.619900571806906e-05
66,660.0,3.303629500498389e-05,-3.6682948658324326e-05
67,670.0,3.283365720765464e-05,-3.717116244703129e-05
68,680.0,3.2623103474022376e-05,-3.766538252539819e-05
69,690.0,3.241383633702222e-05,-3.8163554402114014e-05
70,700.0,3.2200098427968185e-05,-3.866602206171969e-05
71,710.0,3.1979012347980426e-05,-3.91746503711967e-05
72,720.0,3.175501167082324e-05,-3.968808927708697e-05
73,730.0,3.152701250480806e-05,-4.0204037295979764e-05
74,740.0,3.1298436760970805e-05,-4.072784823482124e-05
75,750.0,3.106477779182457e-05,-4.1256754228678725e-05
76,760.0,3.082497932450781e-05,-4.1789964094919494e-05
77,770.0,3.05839968558764e-05,-4.2328839065782985e-05
78,780.0,3.033828668869897e-05,-4.28718035367946e-05
79,790.0,3.0092175251290343e-05,-4.342089415837137e-05
80,800.0,2.9845270056667404e-05,-4.397618593917627e-05
81,810.0,2.9593977353615132e-05,-4.453751265852172e-05
82,820.0,2.9340560164649936e-05,-4.51035912236001e-05
83,830.0,2.9087047602612046e-05,-4.567400051009618e-05
84,840.0,2.8829584322582932e-05,-4.625188293459575e-05
85,850.0,2.8568602588712508e-05,-4.683401317756981e-05
86,860.0,2.830820012097281e-05,-4.742231940529533e-05
87,870.0,2.8046188750760094e-05,-4.801740009534941e-05
88,880.0,2.7784627616435883e-05,-4.861627803551906e-05
89,890.0,2.752027913296867e-05,-4.9222421559080704e-05
90,900.0,2.725304411303472e-05,-4.984775646078732e-05
91,910.0,2.6990955716434175e-05,-5.046597860085997e-05
92,920.0,2.672155377855495e-05,-5.10764938083787e-05
93,930.0,2.644708833576188e-05,-5.170506535492152e-05
