key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa6af637-7b0b-443d-ac4f-890f889abe79,D0_3--BiF3,mp-866134,static,False,-4.506721778951812,-4.506721778951812,5.85076107851933,5.85076107851933,5.85076107851933,90.0,90.0,90.0
57a237fa-6412-4794-96af-76b73ce16d81,D0_3--BiF3,D0_3--BiF3,static,False,-4.506721778934437,-4.506721778934437,5.85076108143776,5.85076108143776,5.85076108143776,90.0,90.0,90.0
01723e8a-c26a-439d-abf2-3b0c9c0c2894,D0_3--BiF3,D0_3--BiF3,box,False,-4.5067217788943115,-4.5067217788943115,5.850761067883426,5.850761067883426,5.850761067883426,90.0,90.0,90.0
ac0f446e-1b58-4f2f-9bbd-ee9b696f2a44,D0_3--BiF3,mp-866134,box,False,-4.5067217788943115,-4.5067217788943115,5.850761067883423,5.850761067883423,5.850761067883423,90.0,90.0,90.0
3cdb3661-3ded-43e3-b20c-9079c3642653,D0_3--BiF3,oqmd-310834,static,False,-4.506721778892749,-4.506721778892749,5.85076106347308,5.85076106347308,5.85076106347308,90.0,90.0,90.0
8077d9ec-f0ec-4500-9d7e-2f494b791a58,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.506721778891811,-4.506721778891811,5.85076106788348,5.85076106788348,5.85076106788348,90.0,90.0,90.0
9cad1e6f-6a7b-42ee-9e87-5501d6901f5c,D0_3--BiF3,oqmd-310834,dynamic,False,-4.5067217788899985,-4.5067217788899985,5.850761063987934,5.850761063987934,5.850761063987934,90.0,90.0,90.0
b01c1a6f-b589-402e-817e-b38c5a032f4e,D0_3--BiF3,mp-866134,dynamic,False,-4.506721778885499,-4.506721778885499,5.8507610678834725,5.8507610678834725,5.8507610678834725,90.0,90.0,90.0
b56bf3fe-2fe7-46ac-9fef-38bc9c4361e6,D0_3--BiF3,oqmd-310834,box,False,-4.506721778733,-4.506721778733,5.850761068305846,5.850761068305846,5.850761068305846,90.0,90.0,90.0
02244965-16f6-40a2-b74d-10ef18764a58,oqmd-300292,oqmd-300292,dynamic,True,-4.499087926737374,-4.499087926737374,2.9807016338039705,4.08187445623825,7.987882795294169,90.0,90.0,90.0
b4d8ded8-098c-44ac-8490-435fe5ab0272,oqmd-321222,oqmd-321222,dynamic,True,-4.465473586514624,-4.465473586514624,5.791691102605831,8.236027064192792,4.19719321079911,90.0,90.0,90.0
3eb967f9-e382-4236-9d78-f656512697ab,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.4652966069087485,-4.4652966069087485,4.53154448994482,4.53154448994482,4.53154448994482,90.0,90.0,90.0
8ae11181-8025-4013-94aa-4ec616e28277,A15--Cr3Si,A15--Cr3Si,static,False,-4.465296606895624,-4.465296606895624,4.53154435261128,4.53154435261128,4.53154435261128,90.0,90.0,90.0
6c498984-e303-43c5-9941-4169cd05d67c,A15--Cr3Si,A15--Cr3Si,box,False,-4.465296606857749,-4.465296606857749,4.53154435195686,4.53154435195686,4.53154435195686,90.0,90.0,90.0
