,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,-5.010972809937565,-4.987255279737048,-4.940568526200491,-4.908635627128812,-4.932773478767401
1,10.0,-5.01097286289014,-4.987256566670812,-4.940568809694694,-4.908637837080394,-4.932773882182036
2,20.0,-5.010975500688358,-4.987267788330007,-4.940570416556812,-4.9086524508717435,-4.932777063636862
3,30.0,-5.0109931314804745,-4.987308738923668,-4.940577276540621,-4.908692806844185,-4.932788184269818
4,40.0,-5.011050353264614,-4.987408730059505,-4.940597294766286,-4.908774285275315,-4.932815094773447
5,50.0,-5.011175800900698,-4.98760490267223,-4.940641181065866,-4.908917388384545,-4.932867997904249
6,60.0,-5.01139445378012,-4.987923826013242,-4.940720805811087,-4.909133864362125,-4.9329583437606965
7,70.0,-5.011724721886485,-4.988387413969408,-4.94084798271852,-4.909445043055258,-4.933097714425862
8,80.0,-5.012178886406838,-4.989015874248477,-4.941033659904419,-4.909877656905459,-4.933296917916434
9,90.0,-5.012764311094224,-4.989803101176266,-4.941287379568847,-4.910368901624775,-4.933565421522786
10,100.0,-5.01348483068381,-4.990759148632153,-4.94161706357478,-4.911008736559284,-4.9339110930631325
11,110.0,-5.014341654731507,-4.99187570966067,-4.942028994091885,-4.911745769804358,-4.934340157902395
12,120.0,-5.015334287575689,-4.9931514309619205,-4.94252792687483,-4.912624560020047,-4.934857307760727
13,130.0,-5.016461041196372,-4.994580873645861,-4.943117265995227,-4.913613254497188,-4.93546588336959
14,140.0,-5.0177194586929295,-4.996158642401237,-4.943799270619258,-4.9147174673459775,-4.936168069596482
15,150.0,-5.0191066027299005,-4.997879683402072,-4.944575255217488,-4.915939166240437,-4.936965108593728
16,160.0,-5.020619196824211,-4.99973790214764,-4.945445768242336,-4.917275473562523,-4.937857475657823
17,170.0,-5.022253787674264,-5.001728104742767,-4.9464107489519575,-4.918723180832324,-4.938845041683894
18,180.0,-5.02400694103443,-5.003845108495144,-4.947469658643005,-4.920279834239751,-4.939927204325122
19,190.0,-5.025875204829072,-5.006083904638741,-4.948621600942859,-4.921942826415886,-4.941103001862482
20,200.0,-5.027855116751437,-5.008439863124229,-4.949865399578547,-4.923708914061164,-4.9423712051810105
21,210.0,-5.029943382925618,-5.0109085261131305,-4.951199672515379,-4.925575637553336,-4.943730385438711
22,220.0,-5.032136905579444,-5.013485744441596,-4.95262289994687,-4.927539968486252,-4.945178972507993
23,230.0,-5.034432327976091,-5.0161675934249335,-4.954133451400762,-4.929599309298168,-4.94671529839965
24,240.0,-5.036826900038594,-5.018950389125281,-4.9557296410296106,-4.931750924841487,-4.94833763878096
25,250.0,-5.039317071661753,-5.021830644325961,-4.957409735886424,-4.933992231601998,-4.950044232597293
26,260.0,-5.041901850921616,-5.024805121964511,-4.9591719987753065,-4.936320735957276,-4.951833308608326
27,270.0,-5.044576561691497,-5.0278707343170455,-4.961014674342117,-4.938734043950718,-4.953703103435211
28,280.0,-5.047339948597278,-5.031024591191253,-4.962936048309924,-4.941229831224484,-4.955651864100946
29,290.0,-5.050182139249768,-5.034263971279235,-4.964934407191088,-4.943805876074312,-4.957677868052821
30,300.0,-5.053156949444614,-5.037586282659217,-4.967008089142529,-4.946460049580664,-4.959779423115233
31,310.0,-5.0560896646588525,-5.040989112357445,-4.96915543532309,-4.949190323675093,-4.961954880422037
32,320.0,-5.0592313277742695,-5.044470144616881,-4.971374863410104,-4.95199472117314,-4.964202624243224
33,330.0,-5.062402011746854,-5.048027220004063,-4.973664797560285,-4.954871388222043,-4.966521089983284
34,340.0,-5.065648387075119,-5.051658259951322,-4.976023738005626,-4.957818518791243,-4.968908750311473
35,350.0,-5.068968622278554,-5.0553612882897685,-4.978450213188645,-4.96083439614935,-4.971364127589109
36,360.0,-5.072362264407206,-5.059134471868017,-4.980942779918849,-4.9639173750704595,-4.973885789626728
37,370.0,-5.075824975734384,-5.062976041044306,-4.98350006808644,-4.9670658685373885,-4.976472349863128
38,380.0,-5.079355138659325,-5.06688431595023,-4.986120719259869,-4.970278367049978,-4.979122462221484
