,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,0.0
1,10.0,0.0049664049459480246
2,20.0,0.045538262778119676
3,30.0,0.17424149710585843
4,40.0,0.45009179350716455
5,50.0,0.9008246776747381
6,60.0,1.5220543684618355
7,70.0,2.291657649390097
8,80.0,3.180334967324923
9,90.0,4.158048649191115
10,100.0,5.197585346784587
11,110.0,6.276087281883046
12,120.0,7.375311401331236
13,130.0,8.481227177165628
14,140.0,9.583355430184277
15,150.0,10.674071218149582
16,160.0,11.747974301694901
17,170.0,12.801362884797484
18,180.0,13.831812664214482
19,190.0,14.837849053666865
20,200.0,15.818696271986903
21,210.0,16.774087387959
22,220.0,17.704121578168312
23,230.0,18.609157425568583
24,240.0,19.489733484742665
25,250.0,20.346509363628478
26,260.0,21.180222192961274
27,270.0,21.991654615672207
28,280.0,22.781611391729463
29,290.0,23.550902441970987
30,300.0,24.300330701219163
31,310.0,25.030683560199257
32,320.0,25.742726981699505
33,330.0,26.43720160494339
34,340.0,27.114820323133596
35,350.0,27.776266947147644
36,360.0,28.42219566434304
37,370.0,29.053231073640568
38,380.0,29.669968632352177
39,390.0,30.27297539115921
40,400.0,30.862790924643274
41,410.0,31.439928388156737
42,420.0,32.00487564952359
43,430.0,32.558096457566435
44,440.0,33.10003161955041
45,450.0,33.63110016740767
46,460.0,34.15170049845014
47,470.0,34.66221148062302
48,480.0,35.16299351576898
49,490.0,35.65438955676626
50,500.0,36.13672607635061
51,510.0,36.61031398672524
52,520.0,37.07544951011322
53,530.0,37.532415001125145
54,540.0,37.98147972228861
55,550.0,38.42290057447332
56,560.0,38.856922784135165
57,570.0,39.28378054943782
58,580.0,39.703697647401924
59,590.0,40.11688800418959
60,600.0,40.52355623064087
61,610.0,40.92389812513583
62,620.0,41.31810114574646
63,630.0,41.70634485357999
64,640.0,42.08880132915748
65,650.0,42.465635563496946
66,660.0,42.83700582557402
67,670.0,43.20306400765659
68,680.0,43.56395594996139
69,690.0,43.919821745971525
70,700.0,44.270796029684824
71,710.0,44.61700824597429
72,720.0,44.95858290513537
73,730.0,45.29563982267631
74,740.0,45.62829434529366
75,750.0,45.95665756392741
76,760.0,46.28083651471757
77,770.0,46.60093436866699
78,780.0,46.917050610685926
79,790.0,47.22928120873045
80,800.0,47.53771877363172
81,810.0,47.8424527102347
82,820.0,48.14356936032417
83,830.0,48.44115213793028
84,840.0,48.7352816574042
85,850.0,49.02603585476853
86,860.0,49.31349010269504
87,870.0,49.59771731953705
88,880.0,49.87878807275071
89,890.0,50.15677067705226
90,900.0,50.43173128758738
91,910.0,50.70373398846365
92,920.0,50.972840876855344
93,930.0,51.23911214297674
94,940.0,51.502606146130105
95,950.0,51.76337948710373
96,960.0,52.02148707703963
97,970.0,52.276982203049045
98,980.0,52.529916590727666
99,990.0,52.78034046372977
100,1000.0,53.02830260056338
