,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,0.0,0.0
1,10.0,0.001465767585226293,0.0029193315903996548
2,20.0,0.014567205680594055,0.030544606663842944
3,30.0,0.058583356058688286,0.15414347791088812
4,40.0,0.17315203456079128,0.47813290335750397
5,50.0,0.40232717551794184,1.0397670276698427
6,60.0,0.7688845296562344,1.814961654791944
7,70.0,1.272041060267048,2.7578992759761185
8,80.0,1.896538721065924,3.821675440831405
9,90.0,2.6210863572618206,4.965727436636995
10,100.0,3.42357037151445,6.157643609404704
11,110.0,4.283688982894818,7.3727442904741665
12,120.0,5.184010157215039,8.592877183271233
13,130.0,6.1101758470342995,9.805069290191035
14,140.0,7.050692371995829,11.000305293328427
15,150.0,7.996553741980851,12.172520463408192
16,160.0,8.940827300566161,13.317812327398563
17,170.0,9.878263702256184,14.43384231588971
18,180.0,10.8049564122013,15.51939020792207
19,190.0,11.718056882981942,16.574026362024743
20,200.0,12.615542505916933,17.597872506652145
21,210.0,13.496030750545478,18.59142812516992
22,220.0,14.358631970111825,19.55544499311624
23,230.0,15.20283371325651,20.490836880723176
24,240.0,16.028410271073213,21.398614863077807
25,250.0,16.835352213219473,22.279841250286033
26,260.0,17.62381164351436,23.13559704624115
27,270.0,18.39405976041933,23.96695923096893
28,280.0,19.1464540220134,24.774985170518907
29,290.0,19.881412795231235,25.560702191027683
30,300.0,20.599395832079164,26.325100885509162
31,310.0,21.300889280850612,27.069131108486932
32,320.0,21.986394226447228,27.793699894836664
33,330.0,22.65641797702624,28.499670744436937
34,340.0,23.311467487687604,29.187863864108163
35,350.0,23.952044446663265,29.859057068230335
36,360.0,24.578641654129207,30.513987120021987
37,370.0,25.191740405011583,31.153351354810223
38,380.0,25.79180865036592,31.777809470294336
39,390.0,26.379299761083853,32.387985401001764
40,400.0,26.95465175602189,32.98446921796441
41,410.0,27.518286886559366,33.56781901208455
42,420.0,28.0706114930109,34.1385627326611
43,430.0,28.612016066627497,34.69719996197509
44,440.0,29.142875465298268,35.24420361382845
45,450.0,29.663549242353323,35.780021548967014
46,460.0,30.17438205674123,36.30507810399213
47,470.0,30.67570413984331,36.81977553300774
48,480.0,31.16783179970713,37.32449536301907
49,490.0,31.651067947806393,37.81959966547019
50,500.0,32.125702636869974,38.30543224704533
51,510.0,32.59201360102891,38.78231976347312
52,520.0,33.050266791648305,39.25057276032826
53,530.0,33.50071690391423,39.71048664495225
54,540.0,33.94360789052993,40.16234259368478
55,550.0,34.37917345995503,40.60640839846607
56,560.0,34.80763755739542,41.04293925678869
57,570.0,35.229214827421956,41.47217850880428
58,580.0,35.6441110575431,41.89435832520679
59,590.0,36.052523602489295,42.3097003492969
60,600.0,36.4546417892013,42.71841629645984
61,610.0,36.850647302786015,43.12070851406574
62,620.0,37.24071455381735,43.51677050462001
63,630.0,37.62501102751878,43.9067874147425
64,640.0,38.00369761541995,44.29093649248062
65,650.0,38.37692893015147,44.66938751516085
66,660.0,38.74485360407507,45.042303189906846
67,670.0,39.10761457244257,45.409839528761715
68,680.0,39.4653493418351,45.77214620021807
69,690.0,39.818190244552554,46.12936685881432
70,700.0,40.16626467969728,46.481639454352965
71,710.0,40.50969534159341,46.829096522137746
72,720.0,40.848600436242656,47.171865455590876
73,730.0,41.18309388642457,47.51006876241752
74,740.0,41.51328552607015,47.84382430549829
75,750.0,41.83928128449164,48.1732455295099
76,760.0,42.16118336102026,48.49844167425959
77,770.0,42.47909039059353,48.819517975629275
78,780.0,42.79309760077795,49.13657585495142
79,790.0,43.103296960733,49.449713097566764
80,800.0,43.40977732253718,49.75902402131087
81,810.0,43.71262455532589,50.064599635554686
82,820.0,44.011921672629974,50.36652779141332
83,830.0,44.30774895331139,50.664893323720186
84,840.0,44.600184056422194,50.95977818524262
85,850.0,44.88930213037909,51.25126157367812
86,860.0,45.17517591670548,51.53942005183299
87,870.0,45.457875848702386,51.82432766146203
88,880.0,45.73747014528084,52.106056031108636
89,890.0,46.01402490025764,52.3846744783505
90,900.0,46.2876041673423,52.660250106758696
91,910.0,46.558270041058854,52.93284789792111
92,920.0,46.82608273382028,53.20253079878908
93,930.0,47.09110064937195,53.4693598046481
94,940.0,47.35338045278059,53.733394037971486
95,950.0,47.61297713718677,53.99469082336564
96,960.0,47.86994408744788,54.25330575887164
97,970.0,48.12433314088679,54.509292783810125
98,980.0,48.376194645256135,54.76270424335148
99,990.0,48.625577514087986,55.01359095004699
100,1000.0,48.87252927956228,55.26200224241625
