,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20742266789139574,0.07561930621053048,0.02032065942042773,0.17628929738266952,0.16595286990268215,0.06870672019074907,0.07428689786088005,0.08439262929575993,0.17971934389275762
2,20.0,1.4194941776860444,0.7478921260972917,0.19533764155634462,1.3370842806085843,1.2469946615869438,0.6779621742649888,0.611747753883499,0.8166721774601873,1.3376198985501933
3,30.0,4.023411866246599,2.445856191249382,0.79067337935668,3.9207655509054105,3.71079608675261,2.1399397278200736,1.8510710386462215,2.3440835175309584,3.906390831695676
4,40.0,7.215816135334118,4.719296271386396,1.9487614496951822,7.104829121021048,6.807072780644185,4.134332592269762,3.6323433919730723,4.3520235165615535,7.0733357143108275
5,50.0,10.263576424321345,7.083322857632194,3.5546859972785256,10.150631943395306,9.810473675608206,6.3041912805493965,5.665839163829784,6.53002837539147,10.106848616975745
6,60.0,12.875851203509804,9.30820769047773,5.402844260191116,12.766965227824418,12.418168358045271,8.433200047890605,7.731126670798837,8.668048569358694,12.716757227329117
7,70.0,15.012715487796635,11.312706409991756,7.310415861299083,14.911590547913192,14.574302642659147,10.407766208892872,9.693905252443265,10.64844545573168,14.859413252821739
8,80.0,16.726943491899704,13.081845044067306,9.151523656150722,16.637079500126383,16.3217255061616,12.178224889105232,11.485148202868865,12.41859059055776,16.58608893604869
9,90.0,18.095310000667432,14.628323281849838,10.854998593407775,18.013650963871086,17.729932944567008,13.733332431065808,13.079339892387344,13.966701136617148,17.970242141329564
10,100.0,19.194620634747146,15.975116056752725,12.389944605766713,19.127455554076825,18.866768119848636,15.08299433321757,14.476908117095334,15.30362351544489,19.083471391985334
11,110.0,20.080022254055535,17.14760021585116,13.750807073175682,20.03354712444639,19.78960614241597,16.247064737194535,15.691825825572659,16.450678594435836,19.98628641293569
12,120.0,20.799125751754104,18.170064835434243,14.946032768694176,20.756661655232662,20.54446546919302,17.24868692866454,16.74380051573092,17.43245330468912,20.71958354559003
13,130.0,21.388876356001358,19.064350478126926,15.990666791364154,21.354869613169033,21.16480421636671,18.110714676511474,17.653818407780115,18.272995347089143,21.318347563779714
14,140.0,21.876519813633188,19.8494786622948,16.90197928909284,21.849576262600824,21.681107606350704,18.854028968525743,18.44185416933862,18.99407905012392,21.817433186126163
15,150.0,22.281914040627388,20.541648868726554,17.69709686492534,22.26242086813517,22.1123910756732,19.496921571116633,19.125862404884366,19.614618454050838,22.235848455391807
16,160.0,22.620822055770763,21.154590027709574,18.39185472940044,22.609930581591012,22.478451092581537,20.055029876508257,19.721471350351408,20.15066317844572,22.584892713194616
17,170.0,22.9071168985561,21.6998261183133,19.000338023991088,22.90152477164274,22.789234754085452,20.541542352208317,20.2420314882149,20.615653017228198,22.879570334188667
18,180.0,23.15071455564567,22.18700195800176,19.53479978950418,23.150671461197593,23.0508825241939,20.967496183519597,20.698826372243374,21.02076411218559,23.13151893845913
19,190.0,23.358649842422903,22.624235897526326,20.005756775161792,23.363672476374756,23.278074429593175,21.342092836025646,21.101335667496777,21.37526226242187,23.348364893756624
20,200.0,23.537873856887384,23.018227226976933,20.42216802299812,23.544969094199942,23.472098325093057,21.67299682131707,21.457505325072624,21.686825627508195,23.530591419552366
