,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,14.512334857759761,13.884142317607457,13.476089976335695,14.547081778690915,13.433412006405689
1,10.0,14.512332714498154,13.884006343689387,13.476091730588532,14.547076374015658,13.433409698620117
2,20.0,14.512316760588808,13.883917187003906,13.476099193904492,14.546864272574203,13.433382273540825
3,30.0,14.51225900605249,13.883412581115682,13.47610448914146,14.546647573688457,13.43328234154209
4,40.0,14.512209979864531,13.882521809603864,13.476091479943527,14.546177395843237,13.433072921640532
5,50.0,14.512294725988854,13.881376066382778,13.476047926445034,14.545704423689322,13.432740640002285
6,60.0,14.512640972887716,13.88001112400754,13.475968544090707,14.545687171274391,13.432290154101391
7,70.0,14.513330217485363,13.879365026263203,13.475853116387707,14.544363846334026,13.431736730452586
8,80.0,14.514400493583432,13.878215225078124,13.475707205001976,14.541454720507353,13.431097185402734
9,90.0,14.515855444968095,13.878226327203942,13.475536312627474,14.541702763023844,13.430386572729606
10,100.0,14.51768105785919,13.876557757435997,13.475345657114637,14.541624755593888,13.429618768410643
11,110.0,14.519848806904013,13.87596715604106,13.475139955560374,14.541490204661386,13.428803981114278
12,120.0,14.522327759343288,13.875567569813978,13.474922870686438,14.539013281849298,13.427950257478692
13,130.0,14.525085905748012,13.875295518757087,13.474697156167815,14.537845718383577,13.427064645870747
14,140.0,14.528093182719937,13.875153333190656,13.474464717563645,14.53735572768361,13.426151273702143
15,150.0,14.531322521111056,13.875214914717343,13.47422743009866,14.536426586823216,13.425214640917641
16,160.0,14.534747820650136,13.875389487733786,13.47398665719628,14.535395721894321,13.424257851768656
17,170.0,14.53834500572219,13.875684956229431,13.473743376560925,14.53444159232959,13.423283379674418
18,180.0,14.542095845046225,13.876104111417423,13.47349796700793,14.533532650081728,13.422293106070017
19,190.0,14.545983463148843,13.876640860448294,13.473251589194927,14.532617739589611,13.42128834637905
20,200.0,14.549990498666219,13.87728724655116,13.473004773847311,14.531764533803479,13.420270849269386
21,210.0,14.554104955471608,13.878029152517513,13.472757723358177,14.530895113669338,13.41924191914619
22,220.0,14.55832013048453,13.878874353660352,13.472511578645452,14.530104898107126,13.418202656975854
23,230.0,14.562615859834061,13.879813228969088,13.472266322156404,14.529307175752178,13.417153374781702
24,240.0,14.566992095173863,13.880838415627732,13.472022905712056,14.528540518700076,13.41609525743841
25,250.0,14.571418889101272,13.88195702361013,13.47178139122957,14.527802463434481,13.41502921547361
26,260.0,14.57593986241655,13.883148324102446,13.471543036017904,14.527087251008135,13.4139553350187
27,270.0,14.580494626432179,13.884412405394746,13.471306437535581,14.526392781032042,13.412875314826199
28,280.0,14.585110799010238,13.885750429264464,13.471074372359734,14.525725142031497,13.41178880989159
29,290.0,14.589551459873924,13.887175270072104,13.470846092640931,14.525081351500248,13.410696652653357
