,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024939984146612994,0.09585558632224528,0.012768567040155365,0.11967893242636192,0.026804029255220452
2,20.0,0.28932097431399695,0.5736815703923153,0.10136989948485645,0.49674887914328164,0.1532029404426461
3,30.0,1.1459856981173286,1.708964930804426,0.38087343132916485,1.1903149459877471,0.45704755148672843
4,40.0,2.6331191878277203,3.712042943992882,0.9211681731972167,2.3783524533298177,1.003163513529415
5,50.0,4.4964721520228625,5.921825979042558,1.7241189425872174,3.5397049290468763,1.806338003421027
6,60.0,6.461543256984556,8.374813134314932,2.7528533651493032,5.482457097131039,2.8381066892781783
7,70.0,8.367935723187445,11.135439325152264,3.951095550198271,8.2017029884895,4.041095468497022
8,80.0,10.131750782521113,12.254929685020413,5.252084091270354,4.525617843371884,5.349158988183195
9,90.0,11.731215958955975,14.659843126355796,6.596504241507827,12.903106448965213,6.701020423581225
10,100.0,13.151388873120213,15.487214742097336,7.935586750985682,9.378216954716192,8.046235014229646
11,110.0,14.413921244202065,16.892305180155653,9.233892356977012,15.045224338348829,9.348809212369677
12,120.0,15.528834600414473,17.798241171713173,10.46746893142646,12.724986705808766,10.585499094292148
13,130.0,16.514732628998335,18.604688608772893,11.623127500208563,14.489585763794034,11.741674151250438
14,140.0,17.38832273459935,19.353149979224355,12.69477231891577,15.869961799617531,12.812669227689762
15,150.0,18.15614666391649,19.853472411283647,13.680918239238542,16.587058348292437,13.796648639516711
16,160.0,18.83344739602912,20.375221231715877,14.583602334119847,17.197547938329237,14.696494440518475
17,170.0,19.447235155474527,20.79858060235944,15.406716574854928,17.869908082095442,15.516225306861582
18,180.0,19.991655406685407,21.152135577650565,16.157317669147893,18.46824773154232,16.261919138704343
19,190.0,20.467585092021224,21.47846319607959,16.83930942907582,18.899692545591712,16.940034980231893
20,200.0,20.909204606402295,21.74867605537759,17.458896559505753,19.419777980107767,17.55589101224965
21,210.0,21.326996345597244,21.995409099664556,18.02389923056774,19.777153284020113,18.11554737858596
22,220.0,21.630040260305673,22.20972511439456,18.53608329047014,20.16754361627654,18.6241319927421
