,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,135.24316978724738
1,10.0,135.23890637724185
2,20.0,135.20885746598074
3,30.0,135.12934891524853
4,40.0,134.98974862384128
5,50.0,134.79469893181925
6,60.0,134.55726909648632
7,70.0,134.29273856675792
8,80.0,134.0154383009254
9,90.0,133.73763224782525
10,100.0,133.46936021328247
11,110.0,133.2186108117694
12,120.0,132.99164298155486
13,130.0,132.7932934395484
14,140.0,132.62726708284657
15,150.0,132.49635976115312
16,160.0,132.40266846079516
17,170.0,132.34772421395596
18,180.0,132.33264151020177
19,190.0,132.3581827944812
20,200.0,132.42486666965974
21,210.0,132.53299210551103
22,220.0,132.68270913326995
23,230.0,132.87404908659047
24,240.0,133.10694888373288
25,250.0,133.38127180689233
26,260.0,133.69681523910143
27,270.0,134.05336789790817
28,280.0,134.45064105814376
29,290.0,134.88837131999125
30,300.0,135.36623975593346
31,310.0,135.88397900474214
32,320.0,136.44120538497913
33,330.0,137.03759834966914
34,340.0,137.67285338445578
35,350.0,138.34660336665272
36,360.0,139.05853975001713
37,370.0,139.80829883630477
38,380.0,140.59558377626257
39,390.0,141.42003930263513
40,400.0,142.28132307669895
41,410.0,143.17915602639138
42,420.0,144.11314672288123
43,430.0,145.08300603149868
44,440.0,146.0883570165935
45,450.0,147.12895658315662
46,460.0,148.20467884114046
47,470.0,149.31474336570554
48,480.0,150.45906103650424
49,490.0,151.63725803806977
50,500.0,152.8490236588189
51,510.0,154.09410679775013
52,520.0,155.37208030251986
53,530.0,156.68263559831155
54,540.0,158.02549135147004
55,550.0,159.40029087339343
56,560.0,160.8067606942318
57,570.0,162.24444945408555
58,580.0,163.71311657804318
59,590.0,165.21240803150593
60,600.0,166.74193423210323
61,610.0,168.30148469068396
62,620.0,169.89053840437575
63,630.0,171.5089151222251
64,640.0,173.15734065066508
65,650.0,174.83341591019294
66,660.0,176.53766789856843
67,670.0,178.26987083414863
68,680.0,180.02954489313905
69,690.0,181.81652074176824
70,700.0,183.6302730420228
71,710.0,185.4705158215333
72,720.0,187.3370183977935
73,730.0,189.22922503836583
74,740.0,191.14686835433915
75,750.0,193.08972745578788
76,760.0,195.05720886570987
77,770.0,197.0491292431911
78,780.0,199.06507218857837
79,790.0,201.10470595657048
80,800.0,203.16768759962085
81,810.0,205.25370168196682
82,820.0,207.36232844755136
83,830.0,209.49320892103555
84,840.0,211.64600922579822
85,850.0,213.82044434946278
86,860.0,216.0193241217043
87,870.0,218.23621201217546
88,880.0,220.473575745939
89,890.0,222.73120701583963
90,900.0,225.00872436023056
91,910.0,227.30572606389575
92,920.0,229.62205121578242
93,930.0,231.95720834195473
94,940.0,234.3110024575521
95,950.0,236.68301754940677
96,960.0,239.07289249161127
97,970.0,241.48041913492645
98,980.0,243.9051277228558
99,990.0,246.3468392406305
100,1000.0,
