,temperature,mp-1216329 a=2.9061
0,0.0,-4.1720147209010205
1,10.0,-4.1720148371223855
2,20.0,-4.172016586332948
3,30.0,-4.17202692980184
4,40.0,-4.172061067213075
5,50.0,-4.172140488039681
6,60.0,-4.17228875057696
7,70.0,-4.1725252469307765
8,80.0,-4.172865540297138
9,90.0,-4.173320221760441
10,100.0,-4.173895917499718
11,110.0,-4.174596339977998
12,120.0,-4.175422893949887
13,130.0,-4.176375508435444
14,140.0,-4.17745274219921
15,150.0,-4.178652673569851
16,160.0,-4.1799726133321355
17,170.0,-4.181409706784998
18,180.0,-4.182960953486339
19,190.0,-4.184622992380709
20,200.0,-4.1863928650056135
21,210.0,-4.188267376243758
22,220.0,-4.190243391874428
23,230.0,-4.192317971361517
24,240.0,-4.194488198468969
25,250.0,-4.1967512955606985
26,260.0,-4.199104590114545
27,270.0,-4.201545472629468
28,280.0,-4.204071517622796
29,290.0,-4.2066803346054575
30,300.0,-4.209369702595551
31,310.0,-4.212137449400706
32,320.0,-4.2149815042278105
33,330.0,-4.217899921492454
34,340.0,-4.220890786657637
35,350.0,-4.223952317315735
36,360.0,-4.227082774028317
37,370.0,-4.230280510282411
38,380.0,-4.233543942530111
39,390.0,-4.236871558415129
40,400.0,-4.240261904845531
41,410.0,-4.243713579861548
42,420.0,-4.247225238718924
43,430.0,-4.25079560500427
44,440.0,-4.254423427006726
45,450.0,-4.25810751131142
46,460.0,-4.261846733628952
47,470.0,-4.265639990216996
48,480.0,-4.269486217131727
49,490.0,-4.273384347847453
50,500.0,-4.277333445353941
51,510.0,-4.281332536372882
52,520.0,-4.285380707289014
53,530.0,-4.289477050290598
54,540.0,-4.293620727384158
55,550.0,-4.297810872494937
56,560.0,-4.302046733307672
57,570.0,-4.306327479224103
58,580.0,-4.310652379124276
59,590.0,-4.315020704121706
60,600.0,-4.319431730251532
61,610.0,-4.3238847798006645
62,620.0,-4.328379172864735
63,630.0,-4.332914278573788
64,640.0,-4.337489445252418
65,650.0,-4.342104078555428
66,660.0,-4.346757568165734
67,670.0,-4.351449344270245
68,680.0,-4.356178842482169
69,690.0,-4.360945503344731
70,700.0,-4.365748803449676
71,710.0,-4.370588218386732
72,720.0,-4.375463234464308
73,730.0,-4.380373362520934
74,740.0,-4.385318115692502
75,750.0,-4.3902970279092095
76,760.0,-4.395309624781745
77,770.0,-4.40035548094704
78,780.0,-4.405434133208366
79,790.0,-4.410545164446769
80,800.0,-4.415688165533914
81,810.0,-4.420862695196887
82,820.0,-4.4260683806611025
83,830.0,-4.431304786931445
84,840.0,-4.436571583256473
85,850.0,-4.4418683570752595
86,860.0,-4.44719475370272
87,870.0,-4.452550408580421
88,880.0,-4.457934962377237
89,890.0,-4.463348067393553
90,900.0,-4.468789382896061
91,910.0,-4.474258567352149
92,920.0,-4.4797553010145945
93,930.0,-4.485279244517568
94,940.0,-4.4908300999303625
95,950.0,-4.496407524979364
96,960.0,-4.502011194632796
97,970.0,-4.507640875301919
98,980.0,-4.513296229026522
99,990.0,-4.518976965371047
100,1000.0,
