,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2043634292659074,0.10717317315913091,0.0221375677265896,0.1694665179369255,0.16437410762694,0.10248547902671547,0.1041151041861516,0.09968436615720358,0.17314131395178983
2,20.0,1.262940703537303,0.8646676350823278,0.18845007107938425,1.1775675242361037,1.1183915815817482,0.7966486362660505,0.6627105045951289,0.7686202942927317,1.175872055007326
3,30.0,3.5523703509214393,2.6457694672130136,0.7524955616605411,3.4528515877139525,3.3077456590148966,2.3321220709619266,1.9035288260482084,2.2186767560050065,3.4372839613186814
4,40.0,6.5258195515467365,4.990600459074971,1.8884250571439454,6.412912873532977,6.203385809566192,4.379730522621981,3.6844979004575107,4.192606078004126,6.38279500170054
5,50.0,9.465218403108876,7.391405191748877,3.4990421869452653,9.356853266368672,9.113016206587204,6.577774344009043,5.7195632601374395,6.373637613683304,9.317327222070231
6,60.0,12.041236527433963,9.617381840955362,5.368851525861915,11.949857409462561,11.695008469807961,8.713336775594701,7.786235606021132,8.532180691398443,11.901605907840693
7,70.0,14.328516239371924,11.597879848066373,7.302032797447819,14.113260767044231,13.870711759537073,10.679530088340492,9.749423843881322,10.537527723033893,14.063662214043665
8,80.0,15.691988198406662,13.328728018246027,9.166081816091426,15.882255315082054,15.654386048801378,12.43357197904056,11.540128314014433,12.33100953983546,15.85649357915351
9,90.0,17.543153412325736,14.830404152963274,10.886925221459988,16.75367425487802,17.113424079450958,13.968474778958132,13.13305958194841,13.89878248685572,17.175410192353695
10,100.0,18.557303240178,16.130445430225915,12.433708613033538,19.700981209277494,18.301639945493935,15.296852033034629,14.528862580175673,15.251386935125131,18.626883421489534
11,110.0,19.515473760088977,17.25778991037004,13.80173117375083,18.882362343525887,19.284082036040576,16.44005884638065,15.741669505977397,16.410574007070966,19.45247523986987
12,120.0,20.255251801726157,18.236038958897307,15.000239334039438,20.177603805667943,20.10904305627743,17.422068031963242,16.7914299407838,17.40142767917278,20.081335157570358
13,130.0,21.005600212657903,19.090930868180216,16.04567167400619,20.931105723945535,20.61743672730754,18.265657963479672,17.699116016389215,18.248745401893704,20.69899909569628
14,140.0,21.462908327229826,19.839905905145027,16.95581518518751,21.346932735181646,21.399382510925935,18.992366269157184,18.484825809684402,18.97473268355171,21.625723022956194
15,150.0,21.952075127042193,20.496848191893566,17.748446307519224,22.010004026993396,21.655247867679524,19.620092520337934,19.166535161859453,19.59875604629536,21.849290950935565
16,160.0,22.214188435796196,21.08161312552451,18.440138668650107,22.263674989038126,22.616096488521386,20.164037301583402,19.75995950984085,20.137365120278407,22.253744575894416
17,170.0,22.711074118051865,21.59670625454845,19.044560251692406,22.550230670329956,22.181779602551806,20.63833490259407,20.278360486371827,20.604014803220597,22.538030372111262
18,180.0,22.857679731918022,22.060717517024013,19.57548048851757,23.032317540655427,22.966297469329174,21.052429048149776,20.733251652392028,21.01028998736839,23.01093304521404
19,190.0,23.24428252738032,22.475051545125986,20.041779054923634,23.091980846724756,23.01166491202267,21.416551773481718,21.13356441227222,21.365473679590007,23.196223965572667
20,200.0,23.400245243189005,22.844123493268594,20.454461446583515,23.33586014120248,23.28020074216431,21.73716503281748,21.488049832402847,21.677474655820635,23.048994718055397
21,210.0,23.52757413786859,23.186200641960582,20.819357127380094,23.59806914293142,23.486919766602018,22.02238683416401,21.802281609704494,21.952693641372395,23.8089113480704
22,220.0,23.748043398929376,23.490219875647778,21.144965033231994,23.722612321475278,23.739417374689555,22.274936661704675,22.083647551736334,22.196531797603388,23.647169872887222
23,230.0,23.850390322261383,23.767768166282735,21.434575772206966,23.895174110317736,23.821491021126125,22.501487469369003,22.33416093093788,22.413232201454036,23.82370855257173
24,240.0,23.987676464514426,24.02707603204696,21.694419825397212,23.94987981313755,23.775435773972042,22.70432626596042,22.560457167966533,22.6071067167497,24.031880438438034
25,250.0,24.142480153276,24.254749383089905,21.92766296279085,24.146512313956524,24.26533381016813,22.886740273960136,22.76413172204377,22.78044199623547,24.08132012891773
26,260.0,24.19802834392807,24.46560879810955,22.13831814130183,24.206843441234945,24.126484364616893,23.051438173765636,22.948293483728577,22.936897932130492,24.205622993742235
27,270.0,24.275826358644057,24.669531749018322,22.328552650884884,24.312406472195903,24.314896101808323,23.201155243595366,23.11665538672646,23.077720601701543,24.29196647584773
28,280.0,24.405808805393406,24.82915514803826,22.501126740737405,24.378451902115508,24.32296709024057,23.33707122113941,23.26857486507248,23.205377664017398,24.381866649970146
29,290.0,24.443760765958686,25.221663049856776,22.658395837847795,24.453919777738633,24.428661029612638,23.463009808066523,23.40868028005521,23.321457877156405,24.447007508703063
30,300.0,24.49564165408126,24.688549172167615,22.801523114722457,24.51925425092736,24.504594859046215,23.574033083373724,23.536973138385864,23.427433256159844,24.50663537997258
31,310.0,24.569662990162136,14.861972271877125,22.932130600209398,24.598537737782237,24.605435007109683,23.68055092897459,23.65475055126526,23.523742885847515,24.58810465070612
32,320.0,24.64384638134819,47.963287214308444,23.052975687920906,24.604782951561543,24.597381686296252,23.776391381972143,23.763918417761158,23.61269509750377,24.65305100740279
33,330.0,24.65005675127229,13.818853328060325,23.163702104925243,24.718494950458005,24.686531714829933,23.86440875269294,23.864317564266216,23.69404373028236,24.65140068465224
34,340.0,24.72879711524883,25.60946112080342,23.265118965861625,24.723362029391367,24.723693878205466,23.947658229457964,23.957490515280213,23.76916249482853,24.758554259637904
35,350.0,24.737884731056106,26.128518941422342,23.35959083712997,24.766913094461948,24.762913515243987,24.024114136394385,24.044283423134285,23.83814067375091,24.742710565538445
36,360.0,24.801625408491955,26.930968121342165,23.447122605404118,24.797624846108054,24.846453731156306,24.094295742291486,24.125555055299117,23.90305704640801,24.79553465579267
37,370.0,24.819492806019003,23.402922528102287,23.52743344006219,24.844704539740732,24.823455754395475,24.160034729350865,24.200515525127276,23.96214279573514,24.845417644260166
38,380.0,24.852386074691527,27.4749513097862,23.604434622161232,24.868218935887203,24.877178182626203,24.2256984364793,24.271071222813507,24.01805259754651,24.88104391614514
39,390.0,24.86305562548006,26.240611458403887,23.673300483396602,24.90112680084164,24.941227944633134,24.278981312988627,24.338002413206713,24.069464108780647,24.873434400557823
40,400.0,24.91719431885235,26.176926265819507,23.740634191691743,24.898496303662405,24.875633446368397,24.336441800905757,24.399995218414812,24.11807867136295,24.94081465127355
41,410.0,24.931097517697864,26.34560835991952,23.801193396390723,24.98242111776592,25.019074533838324,24.387000752990925,24.4583482349174,24.163103152463933,24.937574363540556
42,420.0,24.942698849763456,26.391974815422362,23.859298816035796,24.932745826415914,24.94138328785391,24.436581832461627,24.51443466093755,24.206240014982736,24.97852982975288
43,430.0,24.955351938894157,26.493644637061237,23.914712043626064,24.996164127050033,25.05204097145721,24.48040003930152,24.565804653053352,24.245086832672815,24.976323759576456
44,440.0,24.981742393680673,26.49021939770235,23.966413449384287,25.006029415311335,24.988520254247106,24.52276299214426,24.615614842121733,24.284062971747616,25.007543803802626
45,450.0,25.007109695786315,26.568535424249458,24.014348862922542,25.007038877553793,25.045174599617212,24.568456645164073,24.662307015560035,24.318273846894712,25.030943365112066
46,460.0,25.001121295568797,26.619545058797396,24.060984387176237,25.042587072143764,25.0939985836646,24.605162798857986,24.706883225566024,24.352978538372128,25.013518559828906
47,470.0,25.031948235237685,26.672175093695557,24.105013239241643,25.062489361797656,25.056149556295587,24.641867765679354,24.749076944678993,24.383824043908064,25.066682151887637
48,480.0,25.04410593415643,26.693511420652943,24.146390161878596,25.02738896311726,25.089806662415576,24.66418684356393,24.790115399452677,24.41540093909875,25.05908613951293
49,490.0,25.038582599138458,26.751095875848904,24.187299986090594,25.095035432688725,25.09899652759288,24.723840708389574,24.826746474522416,24.4431117587492,25.077520316525508
50,500.0,25.06798370476505,26.791583038625124,24.225093791115306,25.07164074419407,25.128168025505875,24.74026354038816,24.86441726364734,24.4705113718538,25.086949837705703
51,510.0,25.05346832292482,26.80882972190365,24.26180496932207,25.095273209698057,25.104397317153598,24.77669189395611,24.89757947129345,24.49652441323115,25.08189875622893
52,520.0,25.10545952452432,26.845181379602867,24.297228293264087,25.09480655622755,25.149086941917318,24.80420915607958,24.936161996251652,24.522198146557976,25.138313922558837
53,530.0,25.057395709415196,26.87949228394436,24.33216009713155,25.11482841934687,25.147919383895044,24.831204426101912,24.962630933333937,24.54496875739651,25.09149343910019
54,540.0,25.120217649530076,26.896304517157755,24.364130579402705,25.10904158717504,25.130524807564566,24.863625528350024,24.99477424878531,24.56948086225595,25.11744724493956
55,550.0,25.09537655816383,26.920270593051725,24.39643596509383,25.13685768854527,25.206360946942414,24.879591532617273,25.02414120131877,24.589554825791986,25.12285299865367
56,560.0,25.086581134137536,26.938423287239694,24.428683659058514,25.126693598700488,25.152934414148813,24.916530045877053,25.05212215650413,24.611370700936178,25.137299841683152
57,570.0,25.138399742374403,26.966214546108677,24.457595514936763,25.122397270320036,25.152798115303167,24.935028126454622,25.081611888195763,24.633157964930003,25.159851141733185
58,580.0,25.099235178914583,26.9743222727024,24.487790198819305,25.118795815768507,25.218112067841414,24.963626216970628,25.104290486645645,24.6505278410847,25.138937136538008
59,590.0,25.188781070851217,26.986320184984564,24.51773892908658,25.170979937799192,25.156848923720588,24.982412296337102,25.12957375033753,24.670579519408648,25.170819453385644
60,600.0,25.06079866903514,27.00886714312773,24.54764483900038,25.140913494697376,25.162202666028772,25.005260856939206,25.157632951843436,24.68879377131819,25.091351521923087
61,610.0,25.132959412862448,27.00467866734407,24.5748582037675,25.162038973042392,25.250970678090276,25.027001719188863,25.178271573072948,24.707121996517394,25.22136470165457
