,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277
0,0.0,0.0,0.0
1,10.0,0.0032479041705766954,-0.008164228193025938
2,20.0,0.030935823909136823,0.00401846526994801
3,30.0,0.19840809601280185,0.1975474063951352
4,40.0,0.7159758524470043,0.8186125827212908
5,50.0,1.70718177968211,1.9251942703659763
6,60.0,3.0936118334127376,3.399378504637288
7,70.0,4.74028409933137,5.070942361184457
8,80.0,6.478615575022833,6.792622969390574
9,90.0,8.212197401660905,8.473514358122992
10,100.0,9.860361837113999,10.054768809774451
11,110.0,11.412525436272876,11.510576751880896
12,120.0,12.807167750904718,12.829260371988287
13,130.0,14.0795285357004,14.01198446068766
14,140.0,15.247295091858222,15.072225135406441
15,150.0,16.286993097967027,16.01293696066946
16,160.0,17.19388425568224,16.851485115840088
17,170.0,18.02960199813546,17.59848782485311
18,180.0,18.85967685259099,18.261307782326565
19,190.0,20.2903127185972,18.85518385565337
20,200.0,19.634531511457027,19.385469212900166
21,210.0,18.418833881669165,19.860224643913195
22,220.0,22.460229423637294,20.285840149748395
23,230.0,22.238604282694844,20.672314645876956
24,240.0,21.492742454004592,21.017608774091517
25,250.0,22.288516264863084,21.33285964488544
26,260.0,22.64657405771419,21.61913555906837
27,270.0,22.93149014421851,21.877483357138885
28,280.0,23.0329248150495,22.11642504141486
29,290.0,23.580486799927158,22.332384406443797
30,300.0,23.54218559120275,22.532910952022547
31,310.0,24.025755933571382,22.715927663542466
32,320.0,23.916313564486693,22.884449786514644
33,330.0,24.24729100877867,23.042451558517566
34,340.0,24.396431418176135,23.18601767584019
35,350.0,24.51896367743206,23.321054278068445
36,360.0,24.653825699339134,23.44636756682927
37,370.0,24.79687727052754,23.563449234313154
38,380.0,24.890344472723825,23.672863372974827
39,390.0,25.00241112708073,23.774804440542706
40,400.0,25.094055173877862,23.87163799563766
41,410.0,25.188538960738935,23.961577436334938
42,420.0,25.252814018901294,24.047325589182165
43,430.0,25.340137655650942,24.128058360430195
44,440.0,25.394719077641703,24.204505471391272
45,450.0,25.460339711409475,24.275097621050243
46,460.0,25.514402545720493,24.34732196996173
47,470.0,25.562449857147065,24.409089485567467
48,480.0,25.610085044497556,24.47457924402087
49,490.0,25.640623499692378,24.53310589631698
50,500.0,25.68370836101535,24.5900906065739
51,510.0,25.712969734952466,24.644679245978597
52,520.0,25.739918879992057,24.697440996348664
53,530.0,25.762479214369808,24.750362858885723
54,540.0,25.786484576295404,24.796582468945605
55,550.0,25.79743869107795,24.84432945874951
56,560.0,25.818236387329435,24.892876684199152
57,570.0,25.825755539520195,24.93328961240465
58,580.0,25.82939661433655,24.97840220712455
59,590.0,25.84561799200729,25.019972794915933
60,600.0,25.844107212947932,25.06213307757984
61,610.0,25.845625355099347,25.09987142346413
62,620.0,25.844865957751335,25.139805167591273
63,630.0,25.844736354011474,25.18059014792867
64,640.0,25.83564002247854,25.214094295221145
65,650.0,25.829195105856304,25.25279254103335
66,660.0,25.832664628623593,25.287845683836792
67,670.0,25.800554825342846,25.32515764744579
68,680.0,25.798315407715403,25.35951018806069
69,690.0,25.80032564909984,25.39350580112009
70,700.0,25.769217762726516,25.43056687673182
71,710.0,25.76101967700204,25.46254202791483
72,720.0,25.741051260877217,25.497009295684247
73,730.0,25.726430693600488,25.529253155410938
74,740.0,25.719041080720594,25.56484035508596
75,750.0,25.67876235027814,25.592345477077618
76,760.0,25.669078281521276,25.636518419346615
77,770.0,25.647500024493432,25.65819329390781
78,780.0,25.616304424548513,25.70030144706409
79,790.0,25.614483795289004,25.724780104013394
80,800.0,25.578566213256703,25.761605613639404
81,810.0,25.55650120277984,25.79849642887624
82,820.0,25.535553836314975,25.828857090168206
83,830.0,25.516677165846986,25.85738403156699
84,840.0,25.475257623928332,25.896469499845505
85,850.0,25.46096505251718,25.925915546052373
86,860.0,25.4319926607817,25.96418289540158
87,870.0,25.41156502453122,25.99523342140033
88,880.0,25.389582042932776,26.028228800350213
89,890.0,25.350513512560198,26.06475756351459
90,900.0,25.331645662008647,26.094081964617562
91,910.0,25.323553543555477,26.131682427723238
92,920.0,25.25089431014008,26.171795622094912
93,930.0,25.251836040704276,26.19999832781108
94,940.0,25.250084764813842,26.244666725181208
95,950.0,25.192463250436248,26.26843409274721
96,960.0,25.18179557019302,26.316142520746844
97,970.0,25.146044151567917,26.341571285949648
98,980.0,25.128218306821857,26.386957191082086
99,990.0,25.10125455239853,26.421415879081295
100,1000.0,,
