,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,-4.408389648608619,-4.4587125707279744,-4.28623009411392,-4.225974145009764
1,10.0,-4.408389552745039,-4.4587125710471405,-4.286232457010508,-4.225973545321411
2,20.0,-4.408389597957529,-4.45871336434943,-4.286248616903328,-4.22597514784544
3,30.0,-4.408392190717832,-4.458721388767816,-4.286291836564931,-4.225983823135098
4,40.0,-4.408404409725213,-4.45875283042623,-4.28637314259485,-4.226015042532741
5,50.0,-4.408438822913947,-4.458829878528359,-4.286502226595233,-4.226089324702381
6,60.0,-4.408511311932124,-4.458973869444571,-4.286688148266168,-4.226229776750079
7,70.0,-4.408637892650693,-4.459202535648746,-4.286939033652742,-4.226455923665426
8,80.0,-4.408832666098289,-4.459529022643491,-4.287261690622451,-4.226782877645275
9,90.0,-4.40910702407068,-4.4599625716125395,-4.287661420797813,-4.227221712706543
10,100.0,-4.409469641077593,-4.460509163431045,-4.288142045625335,-4.227779432099188
11,110.0,-4.409926778626813,-4.46117246492724,-4.28870609710137,-4.228459317681842
12,120.0,-4.410482716641839,-4.461954133224206,-4.289355021042493,-4.229263957583186
13,130.0,-4.411140124872872,-4.462854409948885,-4.290089351054215,-4.230221253461596
14,140.0,-4.411900413083719,-4.4638726490596286,-4.2909089460214895,-4.231240916836392
15,150.0,-4.412764019712539,-4.465007179943069,-4.291813136883307,-4.232441890674529
16,160.0,-4.413730647052773,-4.46625613246433,-4.292800829993824,-4.233721570931595
17,170.0,-4.414799448331302,-4.467617132722156,-4.293870650064682,-4.235124833811338
18,180.0,-4.415969162598484,-4.469087616190173,-4.295021014218955,-4.236633315678152
19,190.0,-4.417238244385883,-4.470664854163999,-4.296250201731105,-4.238264436413864
20,200.0,-4.418604922541773,-4.47234606754934,-4.2975563887314845,-4.240001581013353
21,210.0,-4.420067307142454,-4.474128524523771,-4.2989377370335085,-4.241842945807819
22,220.0,-4.421623391438954,-4.476009479726198,-4.3003923491920375,-4.243784533153079
23,230.0,-4.423271160059626,-4.477986203374097,-4.301918350511805,-4.245824309805711
24,240.0,-4.425008536634075,-4.48005604751021,-4.303513888964792,-4.247959243636708
25,250.0,-4.426833474953096,-4.482216451551613,-4.305177145564964,-4.250186544652316
26,260.0,-4.428743933631728,-4.484464928772827,-4.306906340434232,-4.252503543881761
27,270.0,-4.430737924315878,-4.4867991312906765,-4.308699747475511,-4.25490761697203
28,280.0,-4.432813471575877,-4.4892166697620555,-4.3105556850208515,-4.257396677082414
29,290.0,-4.434968678008307,-4.491715416618437,-4.312472540790653,-4.259967993847416
30,300.0,-4.4372016653417585,-4.494293200410083,-4.314448729625578,-4.262619547394184
31,310.0,-4.439510654954738,-4.496947945792431,-4.316482770955862,-4.265349168347992
32,320.0,-4.441893869947261,-4.499677724283047,-4.318573189744161,-4.268154844706853
33,330.0,-4.444349636424871,-4.502480669565642,-4.320718595324532,-4.271034555589201
34,340.0,-4.4468763046391055,-4.5053549537301585,-4.32291764936633,-4.273986478620803
35,350.0,-4.449472298509572,-4.508298839540895,-4.3251690609517395,-4.277008850211494
36,360.0,-4.452136087322071,-4.511310695415504,-4.327471577940986,-4.280099897927747
37,370.0,-4.454866207409166,-4.514388896025529,-4.329824049833753,-4.2832580488254735
38,380.0,-4.45766121313471,-4.517531943755176,-4.332225303855922,-4.286481673805556
39,390.0,-4.460519745011025,-4.52073835368773,-4.3346742745099345,-4.2897692851119045
40,400.0,-4.4634404994236245,-4.52400671455389,-4.337169911114187,-4.293119451587988
41,410.0,-4.466422148320541,-4.527335674147267,-4.3397112309526715,-4.296530767673535
42,420.0,-4.469463500361404,-4.530723917385277,-4.34229726235705,-4.300001899244112
43,430.0,-4.472563329136371,-4.534170213974318,-4.34492709634304,-4.303531554814426
44,440.0,-4.47572053227445,-4.5376733310837825,-4.347599862114916,-4.307118527791578
45,450.0,-4.478933968072583,-4.541232142096319,-4.350314770871572,-4.3107616577516765
46,460.0,-4.482202557457618,-4.544845483331694,-4.353071003841408,-4.314459724036731
47,470.0,-4.485525250158537,-4.548512327703503,-4.355867837087847,-4.318211699742152
48,480.0,-4.488901092432366,-4.5522315877327975,-4.35870454616214,-4.322016463286088
49,490.0,-4.492329097080115,-4.556002297920392,-4.361580476403678,-4.325873071365572
50,500.0,-4.495808287656127,-4.559823473164219,-4.364495004994902,-4.329780494972064
51,510.0,-4.499337801761103,-4.5636941788399765,-4.367447573323952,-4.333737759746188
52,520.0,-4.502916702989699,-4.567613510480704,-4.370437583862072,-4.3377439625441845
53,530.0,-4.506544276007704,-4.5715806004475645,-4.373464589234565,-4.341798234339022
54,540.0,-4.510219555431245,-4.575594609704558,-4.376528087313957,-4.345899707974828
55,550.0,-4.51394181260507,-4.579654703149119,-4.379627714752462,-4.350047566615661
56,560.0,-4.517710201929339,-4.583760105037014,-4.3827630256206,-4.354240979670999
57,570.0,-4.521524071466106,-4.587910046290842,-4.38593374627532,-4.358479161699455
58,580.0,-4.525382483724877,-4.592103786651053,-4.389139591143979,-4.362761390360059
59,590.0,-4.529285203280858,-4.596340592419631,-4.392380316025327,-4.367086931798085
60,600.0,-4.533231066643753,-4.600619778193699,-4.3956559727740805,-4.371455037133028
61,610.0,-4.537218732074149,-4.604940680583178,-4.398966071828891,-4.375865059298602
62,620.0,-4.541250640728041,-4.60930263130438,-4.4023107251719376,-4.3803163051393685
63,630.0,-4.545315362165077,-4.613704993853793,-4.405689900129839,-4.384808139619044
64,640.0,-4.549407230019135,-4.61814715024451,-4.409103657138213,-4.389339937489027
65,650.0,-4.553590016307733,-4.6226284946830445,-4.412552138612755,-4.393911076171715
66,660.0,-4.557779823381445,-4.627148463597533,-4.416035519594759,-4.3985209518052395
67,670.0,-4.562011434627012,-4.631706462322257,-4.419553504817253,-4.403168989745772
68,680.0,-4.566281404850635,-4.636301960694681,-4.42310733421618,-4.407854638690876
69,690.0,-4.570589313161241,-4.6409344062548845,-4.426697036780242,-4.412577330395462
70,700.0,-4.574934579787517,-4.645603268419923,-4.4303230571045225,-4.417336532060186
71,710.0,-4.579315554976629,-4.6503080557234115,-4.433986580299362,-4.4221317338278245
72,720.0,-4.583735035315242,-4.655048266821727,-4.437687340706432,-4.426962412424275
73,730.0,-4.5881901865238355,-4.659823409633587,-4.441426399452068,-4.431828082017127
74,740.0,-4.592679191141286,-4.664633036288376,-4.445204769642292,-4.436728238867516
75,750.0,-4.597204376971313,-4.669476665866432,-4.449022176308045,-4.441662431088295
76,760.0,-4.601763989072073,-4.67435385782565,-4.452881252222011,-4.446630193585174
77,770.0,-4.606357977692637,-4.6792641764103315,-4.4567836128200025,-4.451631063621089
78,780.0,-4.610985590571791,-4.68420720346678,-4.460727418500346,-4.456664611613386
79,790.0,-4.615646164133313,-4.689182507512466,-4.464717897353815,-4.461730397405124
80,800.0,-4.620339903912682,-4.694189697801841,-4.468753026871127,-4.466827996403355
81,810.0,-4.62506600367916,-4.699228366697597,-4.472835330024032,-4.471957007969991
82,820.0,-4.629824301179004,-4.7042981518575955,-4.4769661183503695,-4.47711702252373
83,830.0,-4.634614131404183,-4.7093986452026275,-4.481146579022062,-4.482307647829266
84,840.0,-4.639435397883076,-4.71452949300106,-4.485376667515565,-4.4875284874419155
85,850.0,-4.6442877347898825,-4.7196903253965825,-4.489660688731341,-4.492779166683921
86,860.0,-4.649170629653506,-4.724880793656955,-4.49399985970184,-4.49805930668274
87,870.0,-4.654083809490387,-4.730100563975256,-4.498390464985496,-4.503368518505447
88,880.0,-4.659026972346067,-4.735349289476136,-4.502839363681045,-4.508706487379698
89,890.0,-4.663999809789939,-4.740626633920143,-4.507342529956986,-4.514072847932094
90,900.0,-4.66900190218163,-4.745932284203478,-4.511902275948645,-4.519467264805948
91,910.0,-4.674032946013975,-4.751265930870172,-4.516517463911387,-4.524889369997135
92,920.0,-4.679092695465496,-4.756627252756614,-4.5211891890477185,-4.530338832794956
93,930.0,-4.684180785821119,-4.762015945096819,-4.525916358545168,-4.535815352989714
94,940.0,-4.689296940879871,-4.767431720786897,-4.530695181216744,-4.541318584339803
95,950.0,-4.694440861933159,-4.772874294880438,-4.5355282572088855,-4.546848208705893
96,960.0,-4.699612259493612,-4.778343367728945,-4.540407730136116,-4.552403921785633
97,970.0,-4.7048108735428364,-4.783838679383649,-4.545331952130932,-4.557985404009199
98,980.0,-4.710036410876056,-4.789359948199805,-4.550298272627716,-4.563592314810371
99,990.0,-4.715288597075052,-4.794906905279257,-4.555298795654941,-4.569224435548352
100,1000.0,,,,
