key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d202c0a-f9a1-459e-8dbf-311a02889370,B2--CsCl,B2--CsCl,dynamic,False,-4.962001358709349,-4.962001358709349,2.9683236293913002,2.9683236293913002,2.9683236293913002,90.0,90.0,90.0
70ebd14f-c84b-4df7-9b51-d744f41425fa,B2--CsCl,B2--CsCl,dynamic,False,-4.962001358709149,-4.962001358709149,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0
3b78d43f-133b-4927-ae35-526840e1b0ea,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.962001358708599,-4.962001358708599,2.968323629402384,2.968323629402384,2.968323629402384,90.0,90.0,90.0
6c117fe0-ecf5-427d-989d-a1a6ed479a59,B2--CsCl,oqmd-305844,box,False,-4.962001358708599,-4.962001358708599,2.96832362919408,2.96832362919408,2.96832362919408,90.0,90.0,90.0
2dcfc0c8-d4a7-48e8-995b-827ef7722101,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.962001358708449,-4.962001358708449,2.968323629402384,2.968323629402384,2.968323629402384,90.0,90.0,90.0
30e9300d-41ef-4857-95f4-ab0cc3d0b80a,B2--CsCl,oqmd-89417,static,False,-4.9620013587065985,-4.9620013587065985,2.9683236292246598,2.9683236292246598,2.9683236292246598,90.0,90.0,90.0
2ceee528-470b-4a4f-aa2e-5696bd89198a,B2--CsCl,oqmd-30264,static,False,-4.962001358706299,-4.962001358706299,2.9683236292246598,2.9683236292246598,2.9683236292246598,90.0,90.0,90.0
4e2793a4-f1d5-4fab-866b-752b41f4af16,oqmd-1220346,oqmd-1220346,dynamic,True,-4.9620013587062495,-4.9620013587062495,2.9683236288917683,2.9683236288917683,2.9683236288917683,90.0,90.0,90.0
f370d401-4f2e-4761-961b-3a63ee7867f2,B2--CsCl,mp-1335,static,False,-4.962001358702449,-4.962001358702449,2.96832362924676,2.96832362924676,2.96832362924676,90.0,90.0,90.0
e945d544-65e9-4e0f-992b-d32c93144178,B2--CsCl,oqmd-337386,dynamic,False,-4.96200135870165,-4.96200135870165,2.96832362920291,2.96832362920291,2.96832362920291,90.0,90.0,90.0
a6d64c7b-5fed-47c2-a065-84c66ab20d68,B2--CsCl,oqmd-305844,dynamic,False,-4.9620013587001,-4.9620013587001,2.9683236294885034,2.9683236294885034,2.9683236294885034,90.0,90.0,90.0
