,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277
0,0.0,13.187981247896614,12.634427149174666
1,10.0,13.187990611552205,12.634426985199314
2,20.0,13.188043447100647,12.634397878980629
3,30.0,13.188168287382531,12.634336691543055
4,40.0,13.188408677954136,12.634168356062347
5,50.0,13.1888251155053,12.633873931165832
6,60.0,13.189483836111217,12.63344625305389
7,70.0,13.1904276320275,12.63287720420756
8,80.0,13.191684527207478,12.632142940956657
9,90.0,13.193259059806591,12.63126997934269
10,100.0,13.195144776704858,12.630262002815366
11,110.0,13.197323571064189,12.62912903537799
12,120.0,13.199777691905643,12.62786811587445
13,130.0,13.202480152033198,12.626488359580506
14,140.0,13.20540488215913,12.625013408109938
15,150.0,13.208535119923107,12.623429125979236
16,160.0,13.211851314152952,12.621755138062914
17,170.0,13.215330940351645,12.619994131172085
18,180.0,13.218951281645278,12.618145941037376
19,190.0,13.222717541959666,12.616223079983689
20,200.0,13.227239482108057,12.61422506612927
21,210.0,13.230929710275968,12.612153359153591
22,220.0,13.2346526071546,12.610013411235649
23,230.0,13.238751301885804,12.607810219056914
24,240.0,13.243063765275117,12.605539518588285
25,250.0,13.247368960755736,12.60320969635378
26,260.0,13.251738397803798,12.600818548687046
27,270.0,13.256163892523672,12.598367852146968
28,280.0,13.260647434007591,12.595860770712598
29,290.0,13.265135296460965,12.593296356540703
30,300.0,13.269711469810376,12.59067805813371
31,310.0,13.274296762021596,12.588004122236983
32,320.0,13.278930171444365,12.585276851498206
33,330.0,13.283577343495963,12.582496691113777
34,340.0,13.288251261407057,12.579662524317499
35,350.0,13.292946720894744,12.576776904874649
36,360.0,13.297659289006019,12.57383983822236
37,370.0,13.302385961343113,12.570850605187417
38,380.0,13.307126541400091,12.567809733016908
39,390.0,13.31187652341301,12.564717904830564
40,400.0,13.316634637415703,12.561574571664698
41,410.0,13.321398496992385,12.558380446133485
42,420.0,13.326166949487847,12.555134461496232
43,430.0,13.33093661138242,12.551838187602362
44,440.0,13.335707143994957,12.548490402324862
45,450.0,13.340475846043667,12.545091100656629
46,460.0,13.345241663863797,12.54164094620134
47,470.0,13.350002969975215,12.538138805303765
48,480.0,13.354758233215916,12.534584361155334
49,490.0,13.359506457604654,12.530978588859854
50,500.0,13.36424537633892,12.527320436765189
51,510.0,13.368974391341641,12.523609512400922
52,520.0,13.373692175702736,12.519846196230208
53,530.0,13.378397527682381,12.516029746203682
54,540.0,13.383089081961039,12.51215980566692
55,550.0,13.387766085077715,12.508236074514116
56,560.0,13.3924270274141,12.504258389617682
57,570.0,13.397071318414191,12.50022587000591
58,580.0,13.401697690110659,12.496138484162731
59,590.0,13.406304880685145,12.491996301748873
60,600.0,13.410892720625522,12.48779803192083
61,610.0,13.415459911021768,12.483543797663584
62,620.0,13.420005547798581,12.479233009910493
63,630.0,13.42452893461302,12.474865193712546
64,640.0,13.429029388670823,12.470440044976705
65,650.0,13.433505815777682,12.46595685698891
66,660.0,13.437957616682331,12.461414940105758
67,670.0,13.442384622419466,12.45681442809975
68,680.0,13.44678486965725,12.45215425465217
69,690.0,13.45115813950338,12.447434125034416
70,700.0,13.455504942426796,12.44265348806422
71,710.0,13.459823511174264,12.4378119667489
72,720.0,13.464113579672105,12.432908549360619
73,730.0,13.46837457285146,12.427943199059282
74,740.0,13.47260593194366,12.422915479522873
75,750.0,13.476808002946788,12.417824026733602
76,760.0,13.480979012862752,12.412669097244354
77,770.0,13.4851190209337,12.407449526815682
78,780.0,13.4892275896175,12.402165238559606
79,790.0,13.493303822010159,12.396815462984915
80,800.0,13.497348446884116,12.391399622317223
81,810.0,13.501360462199083,12.385916933108161
82,820.0,13.505339625999342,12.38036686367331
83,830.0,13.509285546795896,12.374748952983815
84,840.0,13.513198530634881,12.369062777873491
85,850.0,13.51707714472603,12.363307104111557
86,860.0,13.520921810737054,12.357482312116845
87,870.0,13.524732203934798,12.351586694646548
88,880.0,13.528508154580955,12.34562049051426
89,890.0,13.532249895160417,12.33958273228079
90,900.0,13.535956380469193,12.333472807652031
91,910.0,13.539627815487398,12.327286813304159
92,920.0,13.543265330364889,12.321030635801494
93,930.0,13.54686575734465,12.314700512404512
94,940.0,13.550430833472033,12.30829598790509
95,950.0,13.553961754465904,12.301816137574134
96,960.0,13.557456707023483,12.295260837963063
97,970.0,13.560916256750167,12.288628890865038
98,980.0,13.564340261905256,12.281920552999692
99,990.0,13.567728678060027,12.275134481783198
100,1000.0,,
