,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008490781695837894,0.03670019610426282,0.006626959311834491,0.12055230525907572,0.006546420971089431
2,20.0,0.09588693749281456,0.3684034158566239,0.05358339381629161,0.6288831028204285,0.05310294424522823
3,30.0,0.515423067042048,1.5670605636362531,0.18998526516824388,1.3600496932454302,0.19101031658450857
4,40.0,1.4824992197359756,3.7475615811737395,0.4721388696084422,2.3833026810198916,0.48933011197012033
5,50.0,2.9135841601198327,6.387383614849544,0.9397724870340535,3.676030723365485,0.9962455700692288
6,60.0,4.609141276790764,9.001960653262845,1.6067977176354449,5.164352840003894,1.7162895851805633
7,70.0,6.391163260342892,11.347751253977082,2.459381275771436,6.750419723227725,2.621335169676975
8,80.0,8.138355496121418,13.352207995489223,3.462067721118211,8.343161558546777,3.66712060382079
9,90.0,9.780709081087846,15.026167527824917,4.568875910704321,9.875269198642322,4.804968184072451
10,100.0,11.284658498315261,16.411470983052023,5.733361119474319,11.30546513046921,5.9892074306800795
11,110.0,12.639609956249602,17.556153229999186,6.914939357710318,12.613566893935522,7.181317234463346
12,120.0,13.848222525734895,18.504504484129377,8.081600511015967,13.793969885327433,8.351501503528544
13,130.0,14.920084642230664,19.29403270868731,9.210170437757931,14.850044591396191,9.478509974603636
14,140.0,15.867853727993646,19.95529134456263,10.285276147145662,15.790075269996132,10.548499497993783
15,150.0,16.705021697987764,20.5127251443599,11.29782400758148,16.6245929221839,11.553540126119632
16,160.0,17.444698070345776,20.985750645038575,12.24345488983777,17.36474851849662,12.490135932867092
17,170.0,18.099006203931584,21.389770636318584,13.1211935187608,18.02139022064106,13.357941331142682
18,180.0,18.678836241134757,21.73702973994331,13.932362438136051,18.604588294359296,14.158731858930183
19,190.0,19.193797182961646,22.03730174045582,14.679755650196213,19.1234311632595,14.895622708489196
20,200.0,19.652273642874267,22.298428794908478,15.367035150486258,19.585977938945636,15.57249959672525
21,210.0,20.061532032627525,22.52673972067373,15.998305145126592,19.999295906622514,16.1936188367601
22,220.0,20.427844805234482,22.72737309235969,16.57782134604139,20.369539812978104,16.76333594417305
23,230.0,20.75661566740292,22.904526757855372,17.109799548981556,20.702047776036768,17.285928571668716
24,240.0,21.052497073675987,23.061650964575072,17.59829528655771,21.001439720633233,17.76548680117003
25,250.0,21.319496146544573,23.20159840240762,18.04713321585595,21.271710922518302,18.205850393699578
26,260.0,21.56106786298108,23.32674132019514,18.459870547190132,21.516317174399394,18.610578011546437
27,270.0,21.78019578223093,23.439063418461487,18.839783216372524,21.738250332847013,18.982937645126206
28,280.0,21.979461290703888,23.54023234793958,19.18986680726406,21.940104234995392,19.32591064703578
29,290.0,22.16110262433769,23.63165722931219,19.51284665617475,22.124131602165527,19.64220409994236
30,300.0,22.327064984729976,23.714534546537315,19.811193317909623,22.29229282668603,19.934267917903462
31,310.0,22.47904300299027,23.78988496851598,20.08714081640425,22.446297620955214,20.20431426768398
32,320.0,22.61851668796885,23.858583054165123,20.342705976656262,22.587640485120843,20.45433772851488
33,330.0,22.74678185898665,23.921381344474224,20.57970774219795,22.71763087506436,20.686135185096802
34,340.0,22.864975926559115,23.978930003544235,20.799785800288046,22.837418856293947,20.901324843275553
35,350.0,22.974099757408002,24.031792911280583,21.00441812097786,22.948016928875955,21.101364024547593
36,360.0,23.07503624652823,24.080460912705917,21.19493720639113,23.050318612576955,21.28756557279865
37,370.0,23.16856612019919,24.125362777272287,21.372544971566285,23.14511429417969,21.46111282209809
