,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,0.0
1,10.0,0.004569510391789941
2,20.0,0.04233336113876626
3,30.0,0.16288032326061633
4,40.0,0.42559068976541004
5,50.0,0.8624418897410415
6,60.0,1.4726800237381987
7,70.0,2.2355748125241015
8,80.0,3.121599326057682
9,90.0,4.099804696362071
10,100.0,5.1419756730418555
11,110.0,6.224414642670513
12,120.0,7.328259461975691
13,130.0,8.439058112293676
14,140.0,9.546061571254832
15,150.0,10.641482457202937
16,160.0,11.719830429590786
17,170.0,12.77736052729334
18,180.0,13.811634721068005
19,190.0,14.821182467300932
20,200.0,15.805242192491567
21,210.0,16.763566483484812
22,220.0,17.69627631104275
23,230.0,18.60375248176555
24,240.0,19.48655512199503
25,250.0,20.345364165280365
26,260.0,21.18093553303157
27,270.0,21.99406902292114
28,280.0,22.785584924849463
29,290.0,23.55630713970698
30,300.0,24.307051140762972
31,310.0,25.038615538284038
32,320.0,25.75177632130429
33,330.0,26.447283083846035
34,340.0,27.12585671683135
35,350.0,27.78818817689761
36,360.0,28.434938040468243
37,370.0,29.066736624335146
38,380.0,29.68418450868448
39,390.0,30.287853339687654
40,400.0,30.878286819832933
41,410.0,31.456001817562417
42,420.0,32.02148954549747
43,430.0,32.57521676992974
44,440.0,33.117627024367984
45,450.0,33.6491418075454
46,460.0,34.17016175214993
47,470.0,34.681067754803735
48,480.0,35.18222206113346
49,490.0,35.673969302196134
50,500.0,36.15663748035767
51,510.0,36.630538904004446
52,520.0,37.09597107150667
53,530.0,37.55321750548088
54,540.0,38.00254853889527
55,550.0,38.44422205493218
56,560.0,38.87848418262145
57,570.0,39.305569950472645
58,580.0,39.72570390033478
59,590.0,40.13910066367684
60,600.0,40.5459655025229
61,610.0,40.94649481714179
62,620.0,41.34087662254568
63,630.0,41.72929099575723
64,640.0,42.111910495698915
65,650.0,42.488900557477166
66,660.0,42.86041986271283
67,670.0,43.22662068747331
68,680.0,43.58764922929477
69,690.0,43.94364591463877
70,700.0,44.29474568808547
71,710.0,44.64107828444854
72,720.0,44.98276848494473
73,730.0,45.31993635843919
74,740.0,45.65269748875888
75,750.0,45.9811631889704
76,760.0,46.305440703454664
77,770.0,46.62563339858096
78,780.0,46.94184094269447
79,790.0,47.25415947610813
80,800.0,47.56268177172516
81,810.0,47.86749738689365
82,820.0,48.16869280699694
83,830.0,48.46635158137774
84,840.0,48.76055445197597
85,850.0,49.05137947519339
86,860.0,49.33890213735054
87,870.0,49.62319546417926
88,880.0,49.904330124633056
89,890.0,50.18237452942734
90,900.0,50.4573949245719
91,910.0,50.72945548021644
92,920.0,50.99861837506176
93,930.0,51.26494387661081
94,940.0,51.528490417487845
95,950.0,51.78931466805329
96,960.0,52.047471605516456
97,970.0,52.3030145797683
98,980.0,52.55599537606136
99,990.0,52.80646427479117
100,1000.0,53.054470108452755
